id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t0916220_x1311451W_y208118S_l0554_s0677_v23,2022-02-16 23:46:56,-20.811764,-131.145050,0.699123,2022-01-28 09:16:22,2022-01-28 00:16:22,554,677,0.288537,3,2369,0.0495023,0.04375,0.343529,0.4,0.809525,0.75,1.9997e-12,0.0001,0,999999,-4.230021e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0915212_e0916454_b53132_c20220128102613438884_oecc_ops.h5,GDNBO_npp_d20220128_t0915212_e0916454_b53132_c20220128102442581352_oecc_ops.h5,SVI04_npp_d20220128_t0915212_e0916454_b53132_c20220128102616943170_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0915212_e0916454_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.230244;-19.044430;-20.704489;-25.617737;-24.039167;-20.988817,-134.849884;-120.517746;-105.906487;-106.557755;-121.749886;-136.522003,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,140.757,172.891,57.3817,102.998,106.135,123.7
4,VBD_npp_d20220128_t0916238_x1300951W_y211190S_l0566_s0826_v23,2022-02-16 23:46:56,-21.119005,-130.095139,0.729833,2022-01-28 09:16:23,2022-01-28 00:16:23,566,826,0.37866,3,2369,0.046846,0.04375,0.320036,0.4,0.900955,0.75,6.03933e-12,0.0001,1.63165e-300,999999,-7.187752e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0915212_e0916454_b53132_c20220128102613438884_oecc_ops.h5,GDNBO_npp_d20220128_t0915212_e0916454_b53132_c20220128102442581352_oecc_ops.h5,SVI04_npp_d20220128_t0915212_e0916454_b53132_c20220128102616943170_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0915212_e0916454_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.230244;-19.044430;-20.704489;-25.617737;-24.039167;-20.988817,-134.849884;-120.517746;-105.906487;-106.557755;-121.749886;-136.522003,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,140.317,171.376,53.5449,102.813,105.147,123.247
5,VBD_npp_d20220128_t0916185_x1295186W_y209779S_l0527_s0895_v23,2022-02-16 23:46:56,-20.977892,-129.518631,0.607807,2022-01-28 09:16:18,2022-01-28 00:16:18,527,895,0.372045,3,2369,0.0373138,0.035,0.280631,0.4,0.859549,0.75,8.00319e-12,0.0001,1.42826e-243,999999,-8.564629e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0915212_e0916454_b53132_c20220128102613438884_oecc_ops.h5,GDNBO_npp_d20220128_t0915212_e0916454_b53132_c20220128102442581352_oecc_ops.h5,SVI04_npp_d20220128_t0915212_e0916454_b53132_c20220128102616943170_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0915212_e0916454_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.230244;-19.044430;-20.704489;-25.617737;-24.039167;-20.988817,-134.849884;-120.517746;-105.906487;-106.557755;-121.749886;-136.522003,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,140.375,170.533,51.6165,102.122,104.792,122.947
2,VBD_npp_d20220128_t0917189_x1315878W_y241816S_l0296_s0764_v23,2022-02-16 23:46:56,-24.181604,-131.587753,0.669362,2022-01-28 09:17:18,2022-01-28 00:17:18,296,764,0.365003,3,2369,0.0473947,0.04375,0.314333,0.4,0.891505,0.75,1.14682e-11,0.0001,0,999999,-1.215651e-01,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0916466_e0918108_b53132_c20220128102614263547_oecc_ops.h5,GDNBO_npp_d20220128_t0916466_e0918108_b53132_c20220128102444471270_oecc_ops.h5,SVI04_npp_d20220128_t0916466_e0918108_b53132_c20220128102617483535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0916466_e0918108_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.983562;-24.043152;-25.613655;-30.526346;-29.027849;-25.696579,-136.530701;-121.758186;-106.566574;-107.118271;-123.061035;-138.402374,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,137.433,173.643,55.2021,103.684,104.416,124.525
3,VBD_npp_d20220128_t0917599_x1315642W_y266689S_l0660_s0876_v23,2022-02-16 23:46:56,-26.668867,-131.564224,0.727945,2022-01-28 09:17:59,2022-01-28 00:17:59,660,876,0.325311,3,2369,0.0428299,0.035,0.265738,0.4,0.815129,0.75,6.45579e-11,0.0001,4.63987e-217,999999,-8.109655e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0916466_e0918108_b53132_c20220128102614263547_oecc_ops.h5,GDNBO_npp_d20220128_t0916466_e0918108_b53132_c20220128102444471270_oecc_ops.h5,SVI04_npp_d20220128_t0916466_e0918108_b53132_c20220128102617483535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0916466_e0918108_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.983562;-24.043152;-25.613655;-30.526346;-29.027849;-25.696579,-136.530701;-121.758186;-106.566574;-107.118271;-123.061035;-138.402374,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,134.942,173.665,52.1813,104.149,102.867,124.884
4,VBD_npp_d20220128_t0917278_x1304565W_y250051S_l0380_s0943_v23,2022-02-16 23:46:56,-25.005070,-130.456497,0.596769,2022-01-28 09:17:27,2022-01-28 00:17:27,380,943,0.19251,3,2369,0.0363356,0.035,0.201454,0.4,0.968936,0.75,5.70325e-11,0.0001,6.61909e-189,999999,-1.223636e-02,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0916466_e0918108_b53132_c20220128102614263547_oecc_ops.h5,GDNBO_npp_d20220128_t0916466_e0918108_b53132_c20220128102444471270_oecc_ops.h5,SVI04_npp_d20220128_t0916466_e0918108_b53132_c20220128102617483535_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0916466_e0918108_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.983562;-24.043152;-25.613655;-30.526346;-29.027849;-25.696579,-136.530701;-121.758186;-106.566574;-107.118271;-123.061035;-138.402374,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,136.484,172.137,50.2416,103.054,103.081,124.058
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t0918120_e0919362_b53132_c20220128102646358630_oecc_ops.h5,GDNBO_npp_d20220128_t0918120_e0919362_b53132_c20220128102519192591_oecc_ops.h5,SVI04_npp_d20220128_t0918120_e0919362_b53132_c20220128102649499871_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0918120_e0919362_b53132_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-25.692654;-29.031599;-30.521391;-35.433411;-34.003929;-30.347292,-138.406738;-123.068657;-107.122627;-107.569382;-124.468163;-140.522141,npp_d20220128_t0913558_e0915200_b53132;npp_d20220128_t0915212_e0916454_b53132;npp_d20220128_t0916466_e0918108_b53132;npp_d20220128_t0918120_e0919362_b53132,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1056214_e1057456_b53133_c20220128120930485336_oecc_ops.h5,GDNBO_npp_d20220128_t1056214_e1057456_b53133_c20220128120806308864_oecc_ops.h5,SVI04_npp_d20220128_t1056214_e1057456_b53133_c20220128120933715880_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1056214_e1057456_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.575002;-17.311325;-19.004585;-23.919018;-22.309319;-19.346960,-159.683334;-145.476257;-131.033630;-131.715927;-146.688629;-161.292603,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220128_t1057468_e1059110_b53133_c20220128121015226599_oecc_ops.h5,GDNBO_npp_d20220128_t1057468_e1059110_b53133_c20220128120847994023_oecc_ops.h5,SVI04_npp_d20220128_t1057468_e1059110_b53133_c20220128121018851780_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1057468_e1059110_b53133_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-19.341604;-22.313368;-23.915331;-28.826664;-27.301626;-24.072599,-161.300644;-146.696838;-131.724213;-132.312225;-147.973007;-163.101135,npp_d20220128_t1056214_e1057456_b53133;npp_d20220128_t1057468_e1059110_b53133;npp_d20220128_t1059122_e1100364_b53133;npp_d20220128_t1100376_e1102018_b53133,999999,999999,999999,999999,999999,999999
