id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1410341_x1596982E_y150857N_l0405_s0427_v23,2022-02-17 00:38:24,15.085658,159.698151,1.02509,2022-01-28 14:10:34,2022-01-29 01:10:34,405,427,0.37304,3,2369,0.089012,0.0525,0.392294,0.4,1,0.75,2.58055e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,170.765,110.338,62.8072,96.3283,121.377,109.964
2,VBD_npp_d20220128_t1410484_x1595363E_y141974N_l0542_s0427_v23,2022-02-17 00:38:24,14.197388,159.536346,0.977764,2022-01-28 14:10:48,2022-01-29 01:10:48,542,427,0.30632,3,2369,0.0531272,0.0525,0.289004,0.4,1,0.75,2.99959e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,170.51,115.51,62.8129,96.1379,121.167,110.448
3,VBD_npp_d20220128_t1410003_x1608214E_y169924N_l0098_s0534_v23,2022-02-17 00:38:24,16.992424,160.821365,0.922381,2022-01-28 14:10:00,2022-01-29 02:10:00,98,534,0.369199,3,2369,0.0602907,0.0525,0.302728,0.4,1,0.75,3.01045e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,170.315,98.1004,60.5817,96.3628,121.119,108.996
4,VBD_npp_d20220128_t1410341_x1605694E_y150119N_l0402_s0550_v23,2022-02-17 00:38:24,15.011871,160.569351,0.700645,2022-01-28 14:10:34,2022-01-29 02:10:34,402,550,0.373823,3,2369,0.0582159,0.0525,0.333199,0.4,0.966429,0.75,5.61399e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,169.948,109.295,60.2377,96.6786,120.568,110.064
5,VBD_npp_d20220128_t1410555_x1604767E_y136991N_l0602_s0571_v23,2022-02-17 00:38:24,13.699108,160.476700,0.763391,2022-01-28 14:10:55,2022-01-29 01:10:55,602,571,0.377664,3,2369,0.054632,0.0525,0.278474,0.4,1,0.75,7.88976e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,169.445,115.97,59.7703,96.5926,120.121,110.76
6,VBD_npp_d20220128_t1410430_x1609399E_y143860N_l0490_s0617_v23,2022-02-17 00:38:24,14.385968,160.939941,0.822947,2022-01-28 14:10:43,2022-01-29 02:10:43,490,617,0.294867,3,2369,0.0630037,0.0525,0.311642,0.4,0.987879,0.75,9.39029e-19,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,169.359,111.849,58.7232,96.559,119.988,110.422
7,VBD_npp_d20220128_t1409550_x1617352E_y171140N_l0064_s0655_v23,2022-02-17 00:38:24,17.114008,161.735214,0.636235,2022-01-28 14:09:55,2022-01-29 02:09:55,64,655,0.377735,3,2369,0.0452824,0.04375,0.274567,0.4,0.943786,0.75,6.28833e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,169.486,97.0543,57.8251,95.9961,120.359,109.032
8,VBD_npp_d20220128_t1410466_x1611949E_y141243N_l0525_s0659_v23,2022-02-17 00:38:24,14.124305,161.194885,0.702899,2022-01-28 14:10:46,2022-01-29 02:10:46,525,659,0.259515,3,2369,0.0536524,0.04375,0.2014,0.4,1,0.75,1.28736e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,169.018,112.665,57.7321,96.5342,119.655,110.573
9,VBD_npp_d20220128_t1410537_x1611276E_y136951N_l0591_s0661_v23,2022-02-17 00:38:24,13.695129,161.127563,0.635518,2022-01-28 14:10:53,2022-01-29 02:10:53,591,661,0.377237,3,2369,0.0554536,0.04375,0.317456,0.4,1,0.75,1.40061e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,168.879,114.743,57.6834,96.5149,119.54,110.791
10,VBD_npp_d20220128_t1411097_x1610238E_y127656N_l0733_s0672_v23,2022-02-17 00:38:24,12.765597,161.023849,0.702518,2022-01-28 14:11:09,2022-01-29 02:11:09,733,672,0.389258,3,2369,0.0475728,0.04375,0.264661,0.4,0.973465,0.75,1.63406e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,168.491,118.961,57.421,96.7355,119.245,111.262
11,VBD_npp_d20220128_t1410466_x1614908E_y140892N_l0525_s0701_v23,2022-02-17 00:38:24,14.089200,161.490784,0.636834,2022-01-28 14:10:46,2022-01-29 02:10:46,525,701,0.253683,3,2369,0.045845,0.04375,0.237664,0.4,1,0.75,1.63806e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,168.739,112.343,56.7098,96.596,119.377,110.608
12,VBD_npp_d20220128_t1410252_x1622988E_y153171N_l0326_s0781_v23,2022-02-17 00:38:24,15.317142,162.298828,0.779272,2022-01-28 14:10:25,2022-01-29 02:10:25,326,781,0.247565,3,2369,0.0445817,0.04375,0.196888,0.4,0.938273,0.75,1.9677e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,168.48,105.634,54.6794,96.8914,119.149,110.037
13,VBD_npp_d20220128_t1410484_x1628962E_y138002N_l0543_s0906_v23,2022-02-17 00:38:24,13.800175,162.896210,0.521912,2022-01-28 14:10:48,2022-01-29 02:10:48,543,906,0.392957,3,2369,0.0369534,0.035,0.259694,0.4,0.837225,0.75,6.36072e-18,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,167.359,111.529,51.2383,96.8149,118.003,110.835
14,VBD_npp_d20220128_t1410199_x1632487E_y154694N_l0286_s0909_v23,2022-02-17 00:38:24,15.469414,163.248688,0.624027,2022-01-28 14:10:19,2022-01-29 02:10:19,286,909,0.392032,3,2369,0.0353626,0.035,0.153882,0.4,1,0.75,3.97865e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,167.655,104.098,51.1535,96.6987,118.367,110.045
15,VBD_npp_d20220128_t1410021_x1701202E_y156740N_l0117_s1867_v23,2022-02-17 00:38:24,15.674008,170.120224,0.788136,2022-01-28 14:10:02,2022-01-29 02:10:02,117,1867,0.397154,3,2369,0.0564366,0.035,0.235565,0.4,0.752249,0.75,1.87355e-15,0.0001,2.62641e-36,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,161.289,100.232,9.67552,99.7151,112.341,110.746
16,VBD_npp_d20220128_t1411062_x1716381E_y115084N_l0697_s2218_v23,2022-02-17 00:38:24,11.508394,171.638138,0.623049,2022-01-28 14:11:06,2022-01-29 02:11:06,697,2218,0.411024,3,2369,0.0436289,0.035,0.186625,0.4,0.778483,0.75,4.82832e-14,0.0001,5.53206e-16,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1409494_e1411136_b53135_c20220128153229819401_oecc_ops.h5,GDNBO_npp_d20220128_t1409494_e1411136_b53135_c20220128153107355829_oecc_ops.h5,SVI04_npp_d20220128_t1409494_e1411136_b53135_c20220128153232822730_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1409494_e1411136_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.973345;16.256519;13.619186;8.788745;11.244847;13.061961,157.091080;171.433167;-174.634460;-176.019241;170.273438;156.265488,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,158.504,110.391,10.6685,-80.4276,109.226,112.336
1,VBD_npp_d20220128_t1411382_x1619903E_y109345N_l0222_s0860_v23,2022-02-17 00:38:24,10.934529,161.990311,0.887492,2022-01-28 14:11:38,2022-01-29 02:11:38,222,860,0.3894,3,2369,0.0491514,0.035,0.259646,0.4,0.875105,0.75,1.00917e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,166.63,123.766,52.5543,97.121,117.599,112.168
2,VBD_npp_d20220128_t1412156_x1619168E_y087917N_l0545_s0913_v23,2022-02-17 00:38:24,8.791737,161.916840,0.619738,2022-01-28 14:12:15,2022-01-29 01:12:15,545,913,0.227933,3,2369,0.0411106,0.035,0.218763,0.4,0.922606,0.75,2.14331e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,165.27,130.419,51.0363,98.0876,116.712,113.144
3,VBD_npp_d20220128_t1411151_x1632481E_y122358N_l0003_s1003_v23,2022-02-17 00:38:24,12.235807,163.248077,0.58218,2022-01-28 14:11:15,2022-01-29 02:11:15,3,1003,0.397723,3,2369,0.0351172,0.035,0.178269,0.4,0.940749,0.75,1.54016e-17,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,166.304,116.941,48.3673,97.7496,117.029,111.59
4,VBD_npp_d20220128_t1412209_x1685525E_y074256N_l0604_s1909_v23,2022-02-17 00:38:24,7.425555,168.552490,0.469907,2022-01-28 14:12:20,2022-01-29 02:12:20,604,1909,0.420271,10,2305,0.0351135,0.035,0.218688,0.4,0.742916,0.75,1.89241e-14,0.0001,2.85519e-30,999999,999999,3,,,,SVDNB_npp_d20220128_t1411148_e1412390_b53135_c20220128153229998845_oecc_ops.h5,GDNBO_npp_d20220128_t1411148_e1412390_b53135_c20220128153106861678_oecc_ops.h5,SVI04_npp_d20220128_t1411148_e1412390_b53135_c20220128153232973245_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1411148_e1412390_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.065179;11.239843;8.792307;3.936208;6.224985;8.164485,156.256622;170.265030;-176.028656;-177.281799;169.132767;155.340103,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,159.139,122.547,7.24622,96.775,110.164,113.521