id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220130_t1001007_x1243517W_y437414N_l0538_s1632_v23,2022-02-17 20:54:39,43.741390,-124.351692,1.29096,2022-01-30 10:01:00,2022-01-30 02:01:00,538,1632,0.0952027,10,2305,0.0376725,0.035,0.116175,0.4,0.377118,0.75,1.87297e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1000017_e1001241_b53161_c20220130112940518469_oecc_ops.h5,GDNBO_npp_d20220130_t1000017_e1001241_b53161_c20220130112805716185_oecc_ops.h5,SVI04_npp_d20220130_t1000017_e1001241_b53161_c20220130112943877052_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1000017_e1001241_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.976456;46.683434;42.091671;37.709446;41.848026;43.170883,-139.820724;-119.364212;-101.138657;-104.079323;-121.162544;-139.931320,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,147.668,43.2057,22.6357,99.1421,138.017,82.0945
4,VBD_npp_d20220130_t1001060_x1243375W_y434788N_l0577_s1642_v23,2022-02-17 20:54:39,43.478790,-124.337486,0.942396,2022-01-30 10:01:06,2022-01-30 02:01:06,577,1642,0.172309,2,2337,0.0359922,0.035,0.458841,0.4,0.475762,0.75,1.83194e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1000017_e1001241_b53161_c20220130112940518469_oecc_ops.h5,GDNBO_npp_d20220130_t1000017_e1001241_b53161_c20220130112805716185_oecc_ops.h5,SVI04_npp_d20220130_t1000017_e1001241_b53161_c20220130112943877052_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1000017_e1001241_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.976456;46.683434;42.091671;37.709446;41.848026;43.170883,-139.820724;-119.364212;-101.138657;-104.079323;-121.162544;-139.931320,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,147.84,43.5471,22.1137,100.488,138.027,82.4052
4,VBD_npp_d20220130_t1002012_x1289256W_y405924N_l0330_s1227_v23,2022-02-17 20:54:39,40.592365,-128.925598,9017.66,2022-01-30 10:02:01,2022-01-30 01:02:01,330,1227,0.146346,5,2417,3.4079,0.035,0.972649,0.4,0.999947,0.75,1.53234e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,152.147,39.7581,40.6703,96.6538,141.58,82.2865
5,VBD_npp_d20220130_t1001541_x1282375W_y409808N_l0262_s1294_v23,2022-02-17 20:54:39,40.980797,-128.237549,2.604,2022-01-30 10:01:54,2022-01-30 01:01:54,262,1294,0.163631,1,2401,0.190727,0.035,0.576653,0.4,0.83355,0.75,2.19937e-27,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.529,40.4332,38.0907,97.3406,141.04,82.3291
6,VBD_npp_d20220130_t1002297_x1250450W_y384000N_l0592_s1724_v23,2022-02-17 20:54:39,38.400024,-125.045044,2.07651,2022-01-30 10:02:29,2022-01-30 02:02:29,592,1724,0.154455,2,2337,0.138756,0.035,0.813981,0.4,0.668996,0.75,1.17027e-26,0.0001,1.48837e-250,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.544,49.2916,17.7101,97.9408,138.738,87.7012
7,VBD_npp_d20220130_t1002314_x1250442W_y383956N_l0593_s1725_v23,2022-02-17 20:54:39,38.395630,-125.044205,16.536,2022-01-30 10:02:31,2022-01-30 02:02:31,593,1725,0.187033,1,2401,0.615294,0.035,0.813981,0.4,0.890532,0.75,1.17467e-26,0.0001,4.31641e-248,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.542,49.3107,17.652,100.734,138.732,87.7112
8,VBD_npp_d20220130_t1001452_x1242397W_y410739N_l0180_s1728_v23,2022-02-17 20:54:39,41.073891,-124.239655,1.08358,2022-01-30 10:01:45,2022-01-30 02:01:45,180,1728,0.13966,10,2305,0.0424978,0.035,0.151414,0.4,0.331997,0.75,1.8087e-26,0.0001,8.87539e-231,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.4,46.7417,17.4903,100.476,138.098,85.1973
9,VBD_npp_d20220130_t1002012_x1241067W_y400773N_l0325_s1775_v23,2022-02-17 20:54:39,40.077297,-124.106735,0.894335,2022-01-30 10:02:01,2022-01-30 02:02:01,325,1775,0.206878,10,2305,0.0394428,0.035,0.161749,0.4,0.545506,0.75,1.81244e-26,0.0001,7.95167e-187,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,149.961,48.3035,14.9056,100.544,138.023,86.4175
10,VBD_npp_d20220130_t1002421_x1237879W_y375436N_l0693_s1895_v23,2022-02-17 20:54:39,37.543629,-123.787872,3.28011,2022-01-30 10:02:42,2022-01-30 02:02:42,693,1895,0.213636,1,2401,0.24759,0.035,0.690718,0.4,0.837749,0.75,2.36077e-26,0.0001,5.28659e-115,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.283,52.5112,8.05494,101.431,137.742,89.4696
11,VBD_npp_d20220130_t1002457_x1238478W_y373426N_l0724_s1895_v23,2022-02-17 20:54:39,37.342640,-123.847763,1.0923,2022-01-30 10:02:45,2022-01-30 02:02:45,724,1895,0.172807,10,2305,0.058917,0.035,0.251893,0.4,0.526679,0.75,2.36077e-26,0.0001,3.15971e-115,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.433,52.7365,8.05249,101.822,137.779,89.6576
12,VBD_npp_d20220130_t1002421_x1236458W_y374815N_l0699_s1913_v23,2022-02-17 20:54:39,37.481518,-123.645767,0.913915,2022-01-30 10:02:42,2022-01-30 02:02:42,699,1913,0.175723,10,2305,0.0441864,0.035,0.208899,0.4,0.408058,0.75,2.60568e-26,0.0001,1.81186e-107,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.231,52.8125,7.01215,98.8399,137.631,89.6237
13,VBD_npp_d20220130_t1002492_x1232839W_y370551N_l0754_s1970_v23,2022-02-17 20:54:39,37.055065,-123.283852,1.34276,2022-01-30 10:02:49,2022-01-30 02:02:49,754,1970,0.225444,10,2305,0.0969688,0.035,0.399653,0.4,0.677628,0.75,3.38124e-26,0.0001,4.638e-87,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,151.235,54.0116,3.71961,105.763,137.325,90.3142
14,VBD_npp_d20220130_t1002403_x1228532W_y375251N_l0675_s2003_v23,2022-02-17 20:54:39,37.525070,-122.853218,1.13079,2022-01-30 10:02:40,2022-01-30 02:02:40,675,2003,0.21328,10,2305,0.0579475,0.035,0.264443,0.4,0.463902,0.75,3.99455e-26,0.0001,2.75e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.705,53.8974,1.81552,109.613,137.016,90.0576
15,VBD_npp_d20220130_t1002403_x1224967W_y374762N_l0674_s2046_v23,2022-02-17 20:54:39,37.476181,-122.496666,1.04436,2022-01-30 10:02:40,2022-01-30 02:02:40,674,2046,0.198343,2,2337,0.0360412,0.035,0.875184,0.4,0.393506,0.75,4.94081e-26,0.0001,4.31296e-67,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1001253_e1002495_b53161_c20220130112939687831_oecc_ops.h5,GDNBO_npp_d20220130_t1001253_e1002495_b53161_c20220130112806837592_oecc_ops.h5,SVI04_npp_d20220130_t1001253_e1002495_b53161_c20220130112943117260_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1001253_e1002495_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.174812;41.843224;37.711742;33.138702;36.884232;38.259430,-139.935181;-121.170700;-104.084259;-106.663185;-122.796898;-140.216843,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,150.504,54.4786,0.771875,-104.573,136.736,90.3247
3,VBD_npp_d20220130_t1003177_x1275536W_y358179N_l0255_s1514_v23,2022-02-17 20:54:39,35.817879,-127.553589,1.04295,2022-01-30 10:03:17,2022-01-30 01:03:17,255,1514,0.235544,10,2305,0.0672501,0.035,0.265975,0.4,0.682879,0.75,3.01004e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,154.623,49.3935,28.4632,97.4222,140.63,89.2183
4,VBD_npp_d20220130_t1003533_x1265170W_y335831N_l0568_s1705_v23,2022-02-17 20:54:39,33.583122,-126.516975,1.49568,2022-01-30 10:03:53,2022-01-30 02:03:53,568,1705,0.241092,1,2401,0.124976,0.035,0.475248,0.4,0.796105,0.75,5.77612e-27,0.0001,2.87468e-300,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,155.221,55.1206,18.7497,98.9595,139.64,92.4879
5,VBD_npp_d20220130_t1004075_x1266440W_y326891N_l0703_s1717_v23,2022-02-17 20:54:39,32.689087,-126.643990,1.1668,2022-01-30 10:04:07,2022-01-30 02:04:07,703,1717,0.247423,3,2369,0.0930032,0.035,0.366265,0.4,0.765853,0.75,5.67765e-27,0.0001,3.14534e-283,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,155.769,56.6374,18.0962,97.6804,139.652,93.4797
6,VBD_npp_d20220130_t1003586_x1263463W_y332366N_l0616_s1736_v23,2022-02-17 20:54:39,33.236557,-126.346313,1.44294,2022-01-30 10:03:58,2022-01-30 02:03:58,616,1736,0.241733,1,2401,0.115331,0.035,0.460569,0.4,0.788539,0.75,6.50086e-27,0.0001,4.71894e-253,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,155.284,56.0444,17.0446,99.0771,139.466,92.9816
7,VBD_npp_d20220130_t1002563_x1249093W_y368525N_l0051_s1790_v23,2022-02-17 20:54:39,36.852528,-124.909256,1.38922,2022-01-30 10:02:56,2022-01-30 02:02:56,51,1790,0.138593,10,2305,0.0853443,0.035,0.316183,0.4,0.64094,0.75,1.20849e-26,0.0001,1.16308e-183,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,152.375,51.921,14.0609,100.813,138.585,89.5719
8,VBD_npp_d20220130_t1003586_x1246264W_y329343N_l0624_s1953_v23,2022-02-17 20:54:39,32.934261,-124.626389,1.89937,2022-01-30 10:03:58,2022-01-30 02:03:58,624,1953,0.213778,1,2401,0.147714,0.035,0.546494,0.4,0.750111,0.75,1.80339e-26,0.0001,2.22069e-96,999999,999999,3,,,,SVDNB_npp_d20220130_t1002507_e1004149_b53161_c20220130112938917712_oecc_ops.h5,GDNBO_npp_d20220130_t1002507_e1004149_b53161_c20220130112804817707_oecc_ops.h5,SVI04_npp_d20220130_t1002507_e1004149_b53161_c20220130112942725273_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1002507_e1004149_b53161_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.263248;36.879440;33.141716;28.489811;31.904015;33.342121,-140.220795;-122.804947;-106.672150;-108.899048;-124.275497;-140.636322,npp_d20220130_t0958363_e1000005_b53161;npp_d20220130_t1000017_e1001241_b53161;npp_d20220130_t1001253_e1002495_b53161;npp_d20220130_t1002507_e1004149_b53161,154.229,59.1625,4.71535,94.2534,138.028,94.1567