id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220110_t0935500_x1267843W_y456062N_l0737_s0689_v23,2022-02-15 20:12:07,45.606159,-126.784279,4.64091,2022-01-10 09:35:50,2022-01-10 01:35:50,737,689,0.022578,1,2401,0.321236,0.04375,0.782985,0.4,0.928096,0.75,3.99057e-05,0.0001,0.00683598,999999,-3.421083e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,153.231,32.9352,57.0374,93.474,92.622,-76.8847
2,VBD_npp_d20220110_t0934566_x1257438W_y486026N_l0271_s0746_v23,2022-02-15 20:12:07,48.602638,-125.743767,1.73808,2022-01-10 09:34:56,2022-01-10 01:34:56,271,746,0.0617712,1,2401,0.123303,0.04375,0.499723,0.4,0.766491,0.75,4.77571e-05,0.0001,0.00368046,999999,2.773555e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.398,31.4354,55.605,92.9616,92.4728,-76.1961
3,VBD_npp_d20220110_t0934584_x1257507W_y485943N_l0273_s0746_v23,2022-02-15 20:12:07,48.594284,-125.750732,0.8874,2022-01-10 09:34:58,2022-01-10 01:34:58,273,746,0.0637628,2,2337,0.0446816,0.04375,0.499723,0.4,0.647119,0.75,4.76606e-05,0.0001,0.00496788,999999,7.182033e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.405,31.4438,55.6029,93.6003,92.4748,-76.1961
4,VBD_npp_d20220110_t0935215_x1245612W_y471374N_l0487_s0886_v23,2022-02-15 20:12:07,47.137413,-124.561203,1.04643,2022-01-10 09:35:21,2022-01-10 01:35:21,487,886,0.0840352,3,2369,0.0693732,0.035,0.360392,0.4,0.827497,0.75,9.32594e-06,0.0001,0.0025135,999999,7.198805e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.149,35.1161,51.8304,94.4992,93.666,-75.2886
5,VBD_npp_d20220110_t0935179_x1244853W_y473360N_l0456_s0890_v23,2022-02-15 20:12:07,47.336021,-124.485283,1.21374,2022-01-10 09:35:17,2022-01-10 01:35:17,456,890,0.0815456,1,2401,0.080728,0.035,0.44013,0.4,0.80786,0.75,9.72837e-06,0.0001,0.00239763,999999,-7.991213e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,150.963,35.016,51.7201,94.4612,93.656,-75.2339
6,VBD_npp_d20220110_t0935411_x1246049W_y459965N_l0661_s0903_v23,2022-02-15 20:12:07,45.996540,-124.604851,1.67546,2022-01-10 09:35:41,2022-01-10 01:35:41,661,903,0.0397206,1,2401,0.119869,0.035,0.491215,0.4,0.794716,0.75,6.75143e-06,0.0001,0.00244979,999999,1.802320e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,152.06,36.4162,51.3506,94.7793,93.9779,-75.3176
7,VBD_npp_d20220110_t0934459_x1238955W_y491959N_l0168_s0914_v23,2022-02-15 20:12:07,49.195881,-123.895546,19.3585,2022-01-10 09:34:45,2022-01-10 01:34:45,168,914,0.151681,1,2401,0.653509,0.035,0.776278,0.4,0.90652,0.75,1.30034e-05,0.0001,0.00202237,999999,-1.688141e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.258,33.9598,51.0406,94.5478,93.4727,-74.8051
8,VBD_npp_d20220110_t0934459_x1238982W_y491755N_l0171_s0914_v23,2022-02-15 20:12:07,49.175549,-123.898170,5.98872,2022-01-10 09:34:45,2022-01-10 01:34:45,171,914,0.142718,7,2337,0.241297,0.035,0.787475,0.4,0.690397,0.75,1.29566e-05,0.0001,0.00190658,999999,-6.122318e-01,3,,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.276,33.9746,51.0411,94.3928,93.4764,-74.8079
9,VBD_npp_d20220110_t0934406_x1238107W_y494656N_l0126_s0917_v23,2022-02-15 20:12:07,49.465553,-123.810661,0.969327,2022-01-10 09:34:40,2022-01-10 01:34:40,126,917,0.14848,2,2337,0.038796,0.035,0.757252,0.4,0.524517,0.75,1.33992e-05,0.0001,0.00175595,999999,-6.410185e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.012,33.8116,50.9573,94.2454,93.4416,-74.7457
10,VBD_npp_d20220110_t0935233_x1242531W_y469674N_l0510_s0920_v23,2022-02-15 20:12:07,46.967358,-124.253105,1.89954,2022-01-10 09:35:23,2022-01-10 01:35:23,510,920,0.113199,1,2401,0.137763,0.035,0.504948,0.4,0.838101,0.75,7.11745e-06,0.0001,0.00182596,999999,-9.156500e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.163,35.844,50.8655,94.3859,93.9168,-75.0632
11,VBD_npp_d20220110_t0934495_x1237839W_y489798N_l0200_s0929_v23,2022-02-15 20:12:07,48.979828,-123.783928,5.45563,2022-01-10 09:34:49,2022-01-10 01:34:49,200,929,0.14094,2,2337,0.113189,0.035,0.781228,0.4,0.548195,0.75,1.13377e-05,0.0001,0.00187101,999999,-5.574811e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.39,34.3754,50.6121,94.6721,93.6088,-74.7182
12,VBD_npp_d20220110_t0934495_x1237742W_y489723N_l0201_s0930_v23,2022-02-15 20:12:07,48.972282,-123.774216,14.2754,2022-01-10 09:34:49,2022-01-10 01:34:49,201,930,0.111349,1,2401,0.446551,0.035,0.781228,0.4,0.815183,0.75,1.12469e-05,0.0001,0.00182332,999999,-4.921292e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.393,34.3988,50.582,94.6263,93.6169,-74.7112
13,VBD_npp_d20220110_t0934495_x1237582W_y490134N_l0195_s0931_v23,2022-02-15 20:12:07,49.013439,-123.758163,5.2197,2022-01-10 09:34:49,2022-01-10 01:34:49,195,931,0.140015,1,2401,0.328318,0.035,0.75703,0.4,0.85019,0.75,1.12404e-05,0.0001,0.00203945,999999,-1.582965e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.353,34.3864,50.5513,94.9571,93.6162,-74.6971
14,VBD_npp_d20220110_t0934495_x1237531W_y489711N_l0201_s0932_v23,2022-02-15 20:12:07,48.971134,-123.753082,5.31883,2022-01-10 09:34:49,2022-01-10 01:34:49,201,932,0.127212,1,2401,0.246708,0.035,0.788268,0.4,0.78652,0.75,1.10895e-05,0.0001,0.00180192,999999,-5.226500e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.386,34.4352,50.5215,94.6421,93.6306,-74.6951
15,VBD_npp_d20220110_t0935428_x1243549W_y458144N_l0686_s0932_v23,2022-02-15 20:12:07,45.814407,-124.354866,1.07682,2022-01-10 09:35:42,2022-01-10 01:35:42,686,932,0.0393649,10,2305,0.0562526,0.035,0.272009,0.4,0.726476,0.75,5.57549e-06,0.0001,0.00174537,999999,-2.224370e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,152.099,37.0774,50.5211,94.5089,94.197,-75.1401
16,VBD_npp_d20220110_t0935250_x1241390W_y469177N_l0517_s0933_v23,2022-02-15 20:12:07,46.917744,-124.138962,5.62778,2022-01-10 09:35:25,2022-01-10 01:35:25,517,933,0.0991149,1,2401,0.377918,0.035,0.81387,0.4,0.908247,0.75,6.48827e-06,0.0001,0.00202314,999999,-5.610348e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.155,36.1078,50.4904,94.9573,94.0095,-74.9759
17,VBD_npp_d20220110_t0935375_x1242734W_y462161N_l0625_s0933_v23,2022-02-15 20:12:07,46.216087,-124.273438,3.40573,2022-01-10 09:35:37,2022-01-10 01:35:37,625,933,0.0625536,1,2401,0.218409,0.035,0.698417,0.4,0.826322,0.75,5.81703e-06,0.0001,0.00221107,999999,2.629752e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,151.753,36.7295,50.4874,95.1996,94.1343,-75.0746
18,VBD_npp_d20220110_t0934495_x1237338W_y489561N_l0203_s0934_v23,2022-02-15 20:12:07,48.956093,-123.733810,2.23649,2022-01-10 09:34:49,2022-01-10 01:34:49,203,934,0.132618,2,2337,0.105658,0.035,0.81287,0.4,0.640318,0.75,1.09087e-05,0.0001,0.00171095,999999,-5.018741e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.391,34.4818,50.4614,94.5502,93.6468,-74.6811
19,VBD_npp_d20220110_t0934477_x1237003W_y490871N_l0183_s0935_v23,2022-02-15 20:12:07,49.087120,-123.700272,3.90417,2022-01-10 09:34:47,2022-01-10 01:34:47,183,935,0.142505,1,2401,0.265778,0.035,0.694831,0.4,0.81732,0.75,1.10812e-05,0.0001,0.00183758,999999,6.174441e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220110_t0934278_e0935520_b52877_c20220110110251197677_oebc_ops.h5,GDNBO_npp_d20220110_t0934278_e0935520_b52877_c20220110110116511859_oebc_ops.h5,SVI04_npp_d20220110_t0934278_e0935520_b52877_c20220110110255317340_oebc_ops.dspace_rad,VNFF_npp_d20220110_t0934278_e0935520_b52877_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.367184;49.087029;44.231758;39.807476;44.160519;45.461399,-133.592972;-112.127602;-93.248184;-96.472908;-114.093842;-133.610550,npp_d20220110_t0933024_e0934266_b52877;npp_d20220110_t0934278_e0935520_b52877;npp_d20220110_t0935532_e0937174_b52877;npp_d20220110_t0937186_e0938428_b52877,149.274,34.4004,50.4329,94.7671,93.6289,-74.6551