id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240504_t1548419_x1330179E_y066473N_l0397_s0281_v23,2024-05-04 18:07:42,6.647253,133.017929,5.16403,2024-05-04 15:48:41,2024-05-05 00:48:41,397,281,0.221389,1,2401,0.374106,0.1375,0.684489,0.4,0.993603,0.75,5.06334e-21,0.0001,0,999999,999999,3,Palau Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1547590_e1549231_b64869_c20240504171440320000_oebc_ops.h5,GDNBO_npp_d20240504_t1547590_e1549231_b64869_c20240504171247156000_oebc_ops.h5,SVI04_npp_d20240504_t1547590_e1549231_b64869_c20240504171447297000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.430468;7.516835;5.195007;0.327337;2.501363;4.538124,131.579666;145.416641;159.026581;157.860489;144.296387;130.591476,npp_d20240504_t1543428_e1545069_b64869;npp_d20240504_t1545082_e1546323_b64869;npp_d20240504_t1546336_e1547577_b64869;npp_d20240504_t1547590_e1549231_b64869,154.655,25.3655,65.5898,97.3991,125.611,88.6613
1,VBD_npp_d20240504_t1550145_x1322807E_y012899N_l0456_s0341_v23,2024-05-04 17:59:46,1.289886,132.280731,5.72975,2024-05-04 15:50:14,2024-05-05 00:50:14,456,341,0.316705,1,2401,0.38913,0.1375,0.728939,0.4,0.973098,0.75,3.41771e-21,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,159.557,30.5605,64.4938,98.6553,125.923,92.3779
2,VBD_npp_d20240504_t1550358_x1330769E_y001447S_l0653_s0500_v23,2024-05-04 17:59:46,-0.144711,133.076874,1.41717,2024-05-04 15:50:35,2024-05-05 00:50:35,653,500,0.00138096,10,2305,0.0825635,0.0825,0.302138,0.4,0.705699,0.75,8.82002e-21,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,160.287,34.7269,61.3317,98.7184,124.98,93.3442
3,VBD_npp_d20240504_t1550145_x1335270E_y010980N_l0456_s0524_v23,2024-05-04 17:59:46,1.097983,133.526978,8.48722,2024-05-04 15:50:14,2024-05-05 00:50:14,456,524,0.235829,1,2401,0.47648,0.0825,0.745003,0.4,0.937162,0.75,1.04633e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,159.057,33.6515,60.8176,98.681,124.682,92.4992
4,VBD_npp_d20240504_t1550109_x1336162E_y013115N_l0422_s0530_v23,2024-05-04 17:59:46,1.311452,133.616211,2.93143,2024-05-04 15:50:10,2024-05-05 00:50:10,422,530,0.288039,2,2337,0.19064,0.0825,0.454439,0.4,0.696256,0.75,1.13169e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,158.838,33.5074,60.6883,98.7227,124.617,92.3561
5,VBD_npp_d20240504_t1549567_x1344858E_y020525N_l0291_s0630_v23,2024-05-04 17:59:46,2.052463,134.485779,4.70657,2024-05-04 15:49:56,2024-05-05 00:49:56,291,630,0.303474,1,2401,0.329003,0.0825,0.655119,0.4,0.878871,0.75,2.44676e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,157.771,34.185,58.4387,98.7303,123.841,91.8732
6,VBD_npp_d20240504_t1549513_x1345660E_y022970N_l0252_s0633_v23,2024-05-04 17:59:46,2.296992,134.565964,2.65491,2024-05-04 15:49:51,2024-05-05 00:49:51,252,633,0.317487,1,2401,0.227662,0.06875,0.549127,0.4,0.935967,0.75,2.6161e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,157.536,33.9706,58.3673,98.3077,123.79,91.7161
7,VBD_npp_d20240504_t1549513_x1348833E_y023050N_l0244_s0678_v23,2024-05-04 17:59:46,2.304966,134.883286,1.51097,2024-05-04 15:49:51,2024-05-05 00:49:51,244,678,0.284056,3,2369,0.105092,0.06875,0.366747,0.4,0.77911,0.75,3.42646e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,157.351,34.6034,57.2856,98.6544,123.476,91.7176
8,VBD_npp_d20240504_t1549513_x1349666E_y022506N_l0250_s0691_v23,2024-05-04 17:59:46,2.250619,134.966553,8.21473,2024-05-04 15:49:51,2024-05-05 00:49:51,250,691,0.261294,1,2401,0.498627,0.06875,0.784216,0.4,0.929542,0.75,3.62767e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240504_t1549244_e1550485_b64869_c20240504171454385000_oebc_ops.h5,GDNBO_npp_d20240504_t1549244_e1550485_b64869_c20240504171251388000_oebc_ops.h5,SVI04_npp_d20240504_t1549244_e1550485_b64869_c20240504171502086000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.540735;2.495909;0.328732;-4.554798;-2.519449;-0.336918,130.584808;144.288498;157.855118;156.799576;143.174286;129.497589,npp_d20240504_t1549244_e1550485_b64869;npp_d20240504_t1550498_e1552140_b64869;npp_d20240504_t1552152_e1553394_b64869;npp_d20240504_t1553406_e1555048_b64869,157.348,34.8448,56.9655,98.4023,123.392,91.754
1,VBD_npp_d20240504_t1720163_x1209691E_y407454N_l0681_s1172_v23,2024-05-04 19:44:14,40.745377,120.969124,5.92234,2024-05-04 17:20:16,2024-05-05 01:20:16,681,1172,0.09755,8,26881,0.105359,0.06875,0.362608,0.4,0.404088,0.75,9.47506e-15,0.0001,1.71333e-192,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.152723,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,119.497,24.2464,42.6827,96.4173,110.888,75.0694
2,VBD_npp_d20240504_t1720163_x1278450E_y398794N_l0688_s1957_v23,2024-05-04 19:44:14,39.879395,127.845009,1.5451,2024-05-04 17:20:16,2024-05-05 02:20:16,688,1957,0.10445,2,10529,0.0765342,0.055,0.499317,0.4,0.582132,0.75,1.79716e-12,0.0001,1.18437e-23,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,117.811,31.4541,4.47803,94.83,105.98,80.1423
3,VBD_npp_d20240504_t1720163_x1278570E_y398913N_l0686_s1958_v23,2024-05-04 19:44:14,39.891281,127.856964,2.93098,2024-05-04 17:20:16,2024-05-05 02:20:16,686,1958,0.108149,2,10529,0.198349,0.055,0.507145,0.4,0.718393,0.75,1.8073e-12,0.0001,1.44164e-23,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,117.796,31.4626,4.40916,96.2555,105.969,80.1472
4,VBD_npp_d20240504_t1720199_x1279147E_y396517N_l0720_s1973_v23,2024-05-04 19:44:14,39.651703,127.914688,3.88941,2024-05-04 17:20:19,2024-05-05 02:20:19,720,1973,0.0883742,2,10529,0.230487,0.055,0.595031,0.4,0.723593,0.75,1.95938e-12,0.0001,6.44689e-23,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,117.971,31.6005,3.56059,93.3004,105.955,80.2589
5,VBD_npp_d20240504_t1720217_x1279121E_y395984N_l0728_s1975_v23,2024-05-04 19:44:14,39.598438,127.912109,2.68706,2024-05-04 17:20:21,2024-05-05 02:20:21,728,1975,0.0883742,2,10529,0.122803,0.055,0.640086,0.4,0.53175,0.75,1.97966e-12,0.0001,1.03188e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.015,31.6201,3.40942,100.813,105.961,80.276
6,VBD_npp_d20240504_t1720217_x1279071E_y395787N_l0731_s1975_v23,2024-05-04 19:44:14,39.578690,127.907082,2.35179,2024-05-04 17:20:21,2024-05-05 02:20:21,731,1975,0.0928554,2,10529,0.0938001,0.055,0.633794,0.4,0.451292,0.75,1.97966e-12,0.0001,9.21003e-23,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.034,31.6206,3.41486,97.8909,105.968,80.2778
7,VBD_npp_d20240504_t1720217_x1279257E_y396169N_l0725_s1976_v23,2024-05-04 19:44:14,39.616886,127.925674,2.93837,2024-05-04 17:20:21,2024-05-05 02:20:21,725,1976,0.0831105,2,10529,0.14249,0.055,0.63796,0.4,0.567813,0.75,1.9898e-12,0.0001,1.28979e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,117.994,31.6283,3.35499,103.789,105.947,80.2802
8,VBD_npp_d20240504_t1720217_x1279106E_y395576N_l0734_s1976_v23,2024-05-04 19:44:14,39.557640,127.910568,4.13044,2024-05-04 17:20:21,2024-05-05 02:20:21,734,1976,0.0949893,2,10529,0.216833,0.055,0.633794,0.4,0.693096,0.75,1.9898e-12,0.0001,9.17302e-23,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.05,31.63,3.37152,94.888,105.969,80.2857
9,VBD_npp_d20240504_t1720217_x1279392E_y396353N_l0722_s1977_v23,2024-05-04 19:44:14,39.635326,127.939240,3.62419,2024-05-04 17:20:21,2024-05-05 02:20:21,722,1977,0.0842486,2,10529,0.192718,0.055,0.603659,0.4,0.673628,0.75,1.99994e-12,0.0001,1.60801e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,117.972,31.6366,3.30983,106.854,105.934,80.2845
10,VBD_npp_d20240504_t1720217_x1279275E_y395893N_l0729_s1977_v23,2024-05-04 19:44:14,39.589256,127.927490,2.86421,2024-05-04 17:20:21,2024-05-05 02:20:21,729,1977,0.0871649,2,10529,0.125678,0.055,0.640086,0.4,0.53075,0.75,1.99994e-12,0.0001,1.24185e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.016,31.6378,3.29447,99.8073,105.951,80.2887
11,VBD_npp_d20240504_t1720217_x1279208E_y395629N_l0733_s1977_v23,2024-05-04 19:44:14,39.562927,127.920753,4.40502,2024-05-04 17:20:21,2024-05-05 02:20:21,733,1977,0.0947048,2,10529,0.203146,0.055,0.633794,0.4,0.63016,0.75,1.99994e-12,0.0001,1.06593e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.042,31.6385,3.30804,95.7854,105.96,80.2911
12,VBD_npp_d20240504_t1720217_x1279378E_y395603N_l0733_s1979_v23,2024-05-04 19:44:14,39.560333,127.937820,7.09602,2024-05-04 17:20:21,2024-05-05 02:20:21,733,1979,0.0982614,1,10593,0.33725,0.055,0.619642,0.4,0.766168,0.75,2.02021e-12,0.0001,1.33089e-22,999999,999999,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240504_t1719013_e1720255_b64870_c20240504185036060000_oebc_ops.h5,GDNBO_npp_d20240504_t1719013_e1720255_b64870_c20240504184829207000_oebc_ops.h5,SVI04_npp_d20240504_t1719013_e1720255_b64870_c20240504185042621000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.526291;44.214058;39.856251;35.325085;39.264179;40.613743,110.536324;130.033585;147.681824;144.920593;128.314011;110.342896,npp_d20240504_t1714451_e1716093_b64870;npp_d20240504_t1716105_e1717347_b64870;npp_d20240504_t1717359_e1719001_b64870;npp_d20240504_t1719013_e1720255_b64870,118.037,31.6561,3.19265,95.6065,105.948,80.3033