id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240504_t1606404_x1291173E_y348540N_l0121_s0028_v23,2024-05-04 17:49:51,34.853962,129.117325,11.4083,2024-05-04 16:06:40,2024-05-05 01:06:40,121,28,0.0400762,10,2305,0.134498,0.11375,0.348561,0.4,0.546516,0.75,1.1131e-18,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.732,14.1343,69.5093,91.2035,120.059,70.9957
2,VBD_j01_d20240504_t1606404_x1291779E_y348529N_l0121_s0032_v23,2024-05-04 17:49:51,34.852852,129.177856,24.7977,2024-05-04 16:06:40,2024-05-05 01:06:40,121,32,0.0445575,10,2305,0.339143,0.11375,0.382819,0.4,0.731681,0.75,1.16761e-18,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.721,14.2064,69.3977,91.238,120.013,71.0399
3,VBD_j01_d20240504_t1606368_x1293056E_y350825N_l0086_s0039_v23,2024-05-04 17:49:51,35.082489,129.305573,91.5988,2024-05-04 16:06:36,2024-05-05 01:06:36,86,39,0.0767087,1,2401,0.743123,0.11375,0.573028,0.4,0.858349,0.75,1.37561e-18,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.476,14.2966,69.1995,91.3601,119.852,71.0012
4,VBD_j01_d20240504_t1606368_x1293357E_y350904N_l0085_s0041_v23,2024-05-04 17:49:51,35.090420,129.335663,19.7483,2024-05-04 16:06:36,2024-05-05 01:06:36,85,41,0.0767798,2,2337,0.120191,0.11375,0.573028,0.4,0.467647,0.75,1.40918e-18,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.462,14.3306,69.1441,91.4132,119.827,71.0188
5,VBD_j01_d20240504_t1606296_x1293892E_y355109N_l0020_s0042_v23,2024-05-04 17:49:51,35.510868,129.389175,28.7397,2024-05-04 16:06:29,2024-05-05 01:06:29,20,42,0.0807631,10,2305,0.298193,0.11375,0.379901,0.4,0.596975,0.75,1.67828e-18,0.0001,0,999999,999999,1,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.05,14.2796,69.1193,91.3644,119.672,70.818
6,VBD_j01_d20240504_t1606368_x1293498E_y350731N_l0087_s0042_v23,2024-05-04 17:49:51,35.073067,129.349808,32.9815,2024-05-04 16:06:36,2024-05-05 01:06:36,87,42,0.0732944,2,2337,0.370672,0.11375,0.564152,0.4,0.64528,0.75,1.41625e-18,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,127.476,14.3507,69.1168,91.3498,119.821,71.0381
7,VBD_j01_d20240504_t1606279_x1294454E_y356300N_l0002_s0045_v23,2024-05-04 17:49:51,35.630020,129.445389,9.59243,2024-05-04 16:06:27,2024-05-05 01:06:27,2,45,0.096981,2,2337,0.162672,0.11375,0.453653,0.4,0.501467,0.75,1.80362e-18,0.0001,0,999999,999999,1,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,126.924,14.3148,69.0341,91.4399,119.596,70.7921
8,VBD_j01_d20240504_t1606457_x1294274E_y344787N_l0176_s0051_v23,2024-05-04 17:49:51,34.478683,129.427429,14.8846,2024-05-04 16:06:45,2024-05-05 01:06:45,176,51,0.175794,1,2401,0.402221,0.11375,0.785103,0.4,0.774084,0.75,1.24276e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.028,14.6019,68.8703,91.215,119.923,71.4309
9,VBD_j01_d20240504_t1606475_x1294209E_y344857N_l0179_s0051_v23,2024-05-04 17:49:51,34.485691,129.420944,19.3762,2024-05-04 16:06:47,2024-05-05 01:06:47,179,51,0.162777,1,2401,0.504869,0.11375,0.800352,0.4,0.839825,0.75,1.23274e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.021,14.6017,68.8691,91.7058,119.92,71.4276
10,VBD_j01_d20240504_t1606475_x1294619E_y344339N_l0185_s0054_v23,2024-05-04 17:49:51,34.433903,129.461914,13.2092,2024-05-04 16:06:47,2024-05-05 01:06:47,185,54,0.139091,7,2337,0.251179,0.11375,0.743097,0.4,0.67461,0.75,1.24741e-18,0.0001,0,999999,999999,3,,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.062,14.6607,68.788,91.5138,119.905,71.484
11,VBD_j01_d20240504_t1606493_x1294790E_y343133N_l0203_s0056_v23,2024-05-04 17:49:51,34.313255,129.478973,21.801,2024-05-04 16:06:49,2024-05-05 01:06:49,203,56,0.174941,2,2337,0.251798,0.11375,0.848642,0.4,0.626092,0.75,1.21543e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.174,14.7139,68.7342,91.4801,119.924,71.5647
12,VBD_j01_d20240504_t1606475_x1295064E_y344667N_l0181_s0057_v23,2024-05-04 17:49:51,34.466652,129.506363,49.5829,2024-05-04 16:06:47,2024-05-05 01:06:47,181,57,0.161781,1,2401,0.804279,0.11375,0.765038,0.4,0.908485,0.75,1.29626e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.021,14.7071,68.7055,91.6824,119.86,71.4984
13,VBD_j01_d20240504_t1606511_x1294867E_y342435N_l0215_s0057_v23,2024-05-04 17:49:51,34.243469,129.486694,64.2802,2024-05-04 16:06:51,2024-05-05 01:06:51,215,57,0.138308,1,2401,0.805787,0.11375,0.850662,0.4,0.870216,0.75,1.19367e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.238,14.7459,68.7011,91.6564,119.934,71.6119
14,VBD_j01_d20240504_t1606511_x1294855E_y342182N_l0218_s0057_v23,2024-05-04 17:49:51,34.218178,129.485519,12.4799,2024-05-04 16:06:51,2024-05-05 01:06:51,218,57,0.115688,7,2337,0.187581,0.11375,0.850662,0.4,0.491368,0.75,1.18547e-18,0.0001,0,999999,999999,3,,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.263,14.7496,68.7017,91.5481,119.943,71.6244
15,VBD_j01_d20240504_t1606493_x1295063E_y342873N_l0206_s0058_v23,2024-05-04 17:49:51,34.287327,129.506271,264.989,2024-05-04 16:06:49,2024-05-05 01:06:49,206,58,0.184685,1,2401,1.29768,0.11375,0.848642,0.4,0.964171,0.75,1.22928e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.193,14.7516,68.6806,91.3877,119.911,71.5977
16,VBD_j01_d20240504_t1606511_x1295028E_y342852N_l0210_s0058_v23,2024-05-04 17:49:51,34.285244,129.502808,208.925,2024-05-04 16:06:51,2024-05-05 01:06:51,210,58,0.192652,1,2401,1.19045,0.11375,0.858884,0.4,0.947448,0.75,1.21824e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.194,14.7568,68.6733,91.845,119.908,71.6013
17,VBD_j01_d20240504_t1606493_x1295217E_y343123N_l0203_s0059_v23,2024-05-04 17:49:51,34.312286,129.521698,252.099,2024-05-04 16:06:49,2024-05-05 01:06:49,203,59,0.218473,1,2401,1.23612,0.11375,0.848141,0.4,0.953488,0.75,1.24863e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.166,14.765,68.6525,91.5041,119.891,71.5954
18,VBD_j01_d20240504_t1606511_x1295135E_y342091N_l0219_s0059_v23,2024-05-04 17:49:51,34.209087,129.513535,107.295,2024-05-04 16:06:51,2024-05-05 01:06:51,219,59,0.161781,1,2401,1.00812,0.11375,0.848224,0.4,0.936358,0.75,1.20407e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.266,14.7848,68.6475,91.5278,119.924,71.649
19,VBD_j01_d20240504_t1606511_x1295115E_y341670N_l0224_s0059_v23,2024-05-04 17:49:51,34.166988,129.511475,111.524,2024-05-04 16:06:51,2024-05-05 01:06:51,224,59,0.165338,1,2401,1.14906,0.11375,0.84469,0.4,0.961818,0.75,1.19015e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.307,14.7909,68.649,91.3471,119.938,71.6698
20,VBD_j01_d20240504_t1606529_x1295055E_y341649N_l0228_s0059_v23,2024-05-04 17:49:51,34.164883,129.505493,117.834,2024-05-04 16:06:52,2024-05-05 01:06:52,228,59,0.160216,1,2401,1.11007,0.11375,0.823388,0.4,0.946194,0.75,1.17901e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.309,14.793,68.6462,91.803,119.938,71.6716
21,VBD_j01_d20240504_t1606493_x1295492E_y342948N_l0205_s0061_v23,2024-05-04 17:49:51,34.294815,129.549240,50.1213,2024-05-04 16:06:49,2024-05-05 01:06:49,205,61,0.210506,1,2401,0.57921,0.11375,0.848141,0.4,0.827989,0.75,1.26509e-18,0.0001,0,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_j01_d20240504_t1606276_e1607521_b33473_c20240504164414323000_oebc_ops.h5,GDNBO_j01_d20240504_t1606276_e1607521_b33473_c20240504164136725000_oebc_ops.h5,SVI04_j01_d20240504_t1606276_e1607521_b33473_c20240504164421393000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.636871;34.051888;28.835733;24.273979;29.058695;30.696918,128.822144;146.680481;167.053482;164.756165;145.216537;128.334854,j01_d20240504_t1606276_e1607521_b33473;j01_d20240504_t1607533_e1609179_b33473;j01_d20240504_t1609191_e1610436_b33473;j01_d20240504_t1610448_e1612076_b33473,128.177,14.8013,68.5987,91.4476,119.875,71.6241