id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
656,VBD_npp_d20240419_t1714554_x1254763E_y085727S_l0453_s2646_v23,2024-05-22 20:54:26,-8.572690,125.476273,45.1157,2024-04-19 17:14:55,2024-04-20 01:14:55,453,2646,0.403769,1,2529,1.01941,0.203548,0.844781,0.4,0.967026,0.75,0.0199955,0.0001,3.47313e-18,999999,2.508151e-02,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1714053_e1715295_b64657_c20240419183431106000_oeac_ops.h5,GDNBO_npp_d20240419_t1714053_e1715295_b64657_c20240419183230078000_oeac_ops.h5,SVI04_npp_d20240419_t1714053_e1715295_b64657_c20240419183438045000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1714053_e1715295_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.722465;-4.990608;-6.954398;-11.856089;-10.003196;-7.570208,108.291016;121.989395;135.678680;134.770386;120.862206;107.035103,npp_d20240419_t1709491_e1711133_b64657;npp_d20240419_t1711145_e1712387_b64657;npp_d20240419_t1712399_e1714041_b64657;npp_d20240419_t1714053_e1715295_b64657,155.739,80.9692,32.6678,-82.0306,69.6603,-76.639
657,VBD_npp_d20240419_t1714536_x1256096E_y085264S_l0443_s2663_v23,2024-05-22 20:54:26,-8.526423,125.609566,3.97292,2024-04-19 17:14:53,2024-04-20 01:14:53,443,2663,0.416003,1,2273,0.246187,0.239761,0.67623,0.4,0.770089,0.75,0.0198433,0.0001,1.0364e-18,999999,-2.313897e-01,1,,,,SVDNB_npp_d20240419_t1714053_e1715295_b64657_c20240419183431106000_oeac_ops.h5,GDNBO_npp_d20240419_t1714053_e1715295_b64657_c20240419183230078000_oeac_ops.h5,SVI04_npp_d20240419_t1714053_e1715295_b64657_c20240419183438045000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1714053_e1715295_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.722465;-4.990608;-6.954398;-11.856089;-10.003196;-7.570208,108.291016;121.989395;135.678680;134.770386;120.862206;107.035103,npp_d20240419_t1709491_e1711133_b64657;npp_d20240419_t1711145_e1712387_b64657;npp_d20240419_t1712399_e1714041_b64657;npp_d20240419_t1714053_e1715295_b64657,155.608,80.8929,33.4292,-81.4793,69.7716,-76.6862
658,VBD_npp_d20240419_t1715025_x1279314E_y093773S_l0521_s3025_v23,2024-05-22 20:54:26,-9.377321,127.931427,3.42167,2024-04-19 17:15:02,2024-04-20 02:15:02,521,3025,0.407254,2,2209,0.205643,0.204048,0.600381,0.4,0.748574,0.75,0.0166088,0.0001,8.93975e-33,999999,-1.186852e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240419_t1714053_e1715295_b64657_c20240419183431106000_oeac_ops.h5,GDNBO_npp_d20240419_t1714053_e1715295_b64657_c20240419183230078000_oeac_ops.h5,SVI04_npp_d20240419_t1714053_e1715295_b64657_c20240419183438045000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1714053_e1715295_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.722465;-4.990608;-6.954398;-11.856089;-10.003196;-7.570208,108.291016;121.989395;135.678680;134.770386;120.862206;107.035103,npp_d20240419_t1709491_e1711133_b64657;npp_d20240419_t1711145_e1712387_b64657;npp_d20240419_t1712399_e1714041_b64657;npp_d20240419_t1714053_e1715295_b64657,153.42,82.9791,47.0134,-82.1243,72.2463,-76.9466
24,VBD_npp_d20240419_t1715310_x1249960E_y106427S_l0003_s2641_v23,2024-05-22 20:56:50,-10.642702,124.995956,6.96342,2024-04-19 17:15:31,2024-04-20 01:15:31,3,2641,0.0552982,2,2465,0.201615,0.131412,0.442782,0.4,0.43354,0.75,0.0196391,0.0001,3.85888e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240419_t1715307_e1716549_b64657_c20240419183415580000_oeac_ops.h5,GDNBO_npp_d20240419_t1715307_e1716549_b64657_c20240419183217969000_oeac_ops.h5,SVI04_npp_d20240419_t1715307_e1716549_b64657_c20240419183422719000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1715307_e1716549_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.566105;-10.007826;-11.852729;-16.761185;-15.015995;-12.387604,107.026718;120.853958;134.761719;133.940460;119.702713;105.641296,npp_d20240419_t1715307_e1716549_b64657;npp_d20240419_t1716561_e1718203_b64657;npp_d20240419_t1718215_e1719457_b64657;npp_d20240419_t1719469_e1721111_b64657,156.307,85.5616,32.4433,-82.3195,69.8322,-75.7792
25,VBD_npp_d20240419_t1715328_x1266193E_y110468S_l0029_s2886_v23,2024-05-22 20:56:50,-11.046794,126.619293,27.3557,2024-04-19 17:15:32,2024-04-20 01:15:32,29,2886,0.415719,4,117221,0.886704,0.109146,0.911834,0.4,0.960906,0.75,0.0174487,0.0001,9.6168e-27,999999,-8.372756e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1715307_e1716549_b64657_c20240419183415580000_oeac_ops.h5,GDNBO_npp_d20240419_t1715307_e1716549_b64657_c20240419183217969000_oeac_ops.h5,SVI04_npp_d20240419_t1715307_e1716549_b64657_c20240419183422719000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1715307_e1716549_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.199147,VBD_bridges_c20160811.shp,-7.566105;-10.007826;-11.852729;-16.761185;-15.015995;-12.387604,107.026718;120.853958;134.761719;133.940460;119.702713;105.641296,npp_d20240419_t1715307_e1716549_b64657;npp_d20240419_t1716561_e1718203_b64657;npp_d20240419_t1718215_e1719457_b64657;npp_d20240419_t1719469_e1721111_b64657,154.738,86.3872,42.2607,-81.826,71.4928,-76.0852
26,VBD_npp_d20240419_t1715328_x1266164E_y110671S_l0032_s2886_v23,2024-05-22 20:56:50,-11.067079,126.616432,133.192,2024-04-19 17:15:32,2024-04-20 01:15:32,32,2886,0.414937,4,100837,1.4738,0.0991842,0.91277,0.4,0.988594,0.75,0.0174475,0.0001,9.46616e-27,999999,5.778148e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1715307_e1716549_b64657_c20240419183415580000_oeac_ops.h5,GDNBO_npp_d20240419_t1715307_e1716549_b64657_c20240419183217969000_oeac_ops.h5,SVI04_npp_d20240419_t1715307_e1716549_b64657_c20240419183422719000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1715307_e1716549_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.566105;-10.007826;-11.852729;-16.761185;-15.015995;-12.387604,107.026718;120.853958;134.761719;133.940460;119.702713;105.641296,npp_d20240419_t1715307_e1716549_b64657;npp_d20240419_t1716561_e1718203_b64657;npp_d20240419_t1718215_e1719457_b64657;npp_d20240419_t1719469_e1721111_b64657,154.742,86.4302,42.2614,-81.6234,71.495,-76.0775
27,VBD_npp_d20240419_t1715346_x1266163E_y110706S_l0033_s2887_v23,2024-05-22 20:56:50,-11.070585,126.616272,42.6213,2024-04-19 17:15:34,2024-04-20 01:15:34,33,2887,0.41266,4,100837,0.934312,0.0988176,0.909851,0.4,0.953579,0.75,0.0174383,0.0001,9.01329e-27,999999,6.298862e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1715307_e1716549_b64657_c20240419183415580000_oeac_ops.h5,GDNBO_npp_d20240419_t1715307_e1716549_b64657_c20240419183217969000_oeac_ops.h5,SVI04_npp_d20240419_t1715307_e1716549_b64657_c20240419183422719000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1715307_e1716549_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.566105;-10.007826;-11.852729;-16.761185;-15.015995;-12.387604,107.026718;120.853958;134.761719;133.940460;119.702713;105.641296,npp_d20240419_t1715307_e1716549_b64657;npp_d20240419_t1716561_e1718203_b64657;npp_d20240419_t1718215_e1719457_b64657;npp_d20240419_t1719469_e1721111_b64657,154.735,86.4372,42.3003,-82.6484,71.5025,-76.0784
28,VBD_npp_d20240419_t1715328_x1266845E_y110766S_l0032_s2896_v23,2024-05-22 20:56:50,-11.076638,126.684547,4.46084,2024-04-19 17:15:32,2024-04-20 01:15:32,32,2896,0.414937,11,51681,0.271675,0.105708,0.784568,0.4,0.796309,0.75,0.0173594,0.0001,3.64014e-27,999999,-3.488563e-02,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240419_t1715307_e1716549_b64657_c20240419183415580000_oeac_ops.h5,GDNBO_npp_d20240419_t1715307_e1716549_b64657_c20240419183217969000_oeac_ops.h5,SVI04_npp_d20240419_t1715307_e1716549_b64657_c20240419183422719000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1715307_e1716549_b64657_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225026,VBD_bridges_c20160811.shp,-7.566105;-10.007826;-11.852729;-16.761185;-15.015995;-12.387604,107.026718;120.853958;134.761719;133.940460;119.702713;105.641296,npp_d20240419_t1715307_e1716549_b64657;npp_d20240419_t1716561_e1718203_b64657;npp_d20240419_t1718215_e1719457_b64657;npp_d20240419_t1719469_e1721111_b64657,154.675,86.4461,42.6239,-81.6405,71.5625,-76.093
