id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240501_t1608573_x1297458E_y416944N_l0647_s0163_v23,2024-05-01 17:34:11,41.694431,129.745758,4.17644,2024-05-01 16:08:57,2024-05-02 01:08:57,647,163,0.177146,1,10593,0.200215,0.1375,0.754118,0.4,0.865422,0.75,9.89422e-10,0.0001,0,999999,4.072897e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.744,14.4696,67.1226,90.7553,101.938,108.319
2,VBD_j02_d20240501_t1608555_x1297608E_y417501N_l0638_s0164_v23,2024-05-01 17:34:11,41.750103,129.760803,6.90861,2024-05-01 16:08:55,2024-05-02 01:08:55,638,164,0.175154,4,10533,0.190284,0.1375,0.748395,0.4,0.663082,0.75,9.79767e-10,0.0001,0,999999,1.410562e-01,1,,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.688,14.4694,67.1095,90.5228,101.95,108.314
3,VBD_j02_d20240501_t1608591_x1297539E_y416251N_l0658_s0165_v23,2024-05-01 17:34:11,41.625061,129.753876,12.5804,2024-05-01 16:08:59,2024-05-02 01:08:59,658,165,0.179351,1,10593,0.544607,0.1375,0.889672,0.4,0.881413,0.75,1.02067e-09,0.0001,0,999999,1.295086e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.808,14.4977,67.0931,90.9427,101.906,108.341
4,VBD_j02_d20240501_t1609098_x1297918E_y409151N_l0767_s0175_v23,2024-05-01 17:34:11,40.915085,129.791763,11.221,2024-05-01 16:09:09,2024-05-02 01:09:09,767,175,0.168681,1,2401,0.520451,0.1375,0.864995,0.4,0.938294,0.75,1.10964e-09,0.0001,0,999999,6.076362e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,122.479,14.7024,66.9204,90.7394,101.624,108.519
5,VBD_j02_d20240501_t1608519_x1300029E_y420093N_l0598_s0189_v23,2024-05-01 17:34:11,42.009277,130.002853,4.74482,2024-05-01 16:08:51,2024-05-02 01:08:51,598,189,0.182054,1,10593,0.260015,0.1375,0.819259,0.4,0.857732,0.75,1.04734e-09,0.0001,0,999999,1.064724e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.395,14.681,66.6963,90.8737,101.872,108.408
6,VBD_j02_d20240501_t1608591_x1299703E_y415820N_l0664_s0189_v23,2024-05-01 17:34:11,41.582043,129.970322,33.5539,2024-05-01 16:08:59,2024-05-02 01:08:59,664,189,0.174869,1,10593,0.931601,0.1375,0.932344,0.4,0.981844,0.75,1.17944e-09,0.0001,0,999999,1.890068e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.809,14.7453,66.6893,90.9041,101.739,108.483
7,VBD_j02_d20240501_t1609098_x1299690E_y409065N_l0768_s0195_v23,2024-05-01 17:34:11,40.906532,129.968964,29.7756,2024-05-01 16:09:09,2024-05-02 01:09:09,768,195,0.173802,1,2401,0.882421,0.1375,0.935279,0.4,0.956988,0.75,1.23509e-09,0.0001,0,999999,1.626635e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,122.453,14.9022,66.5856,90.8252,101.495,108.629
8,VBD_j02_d20240501_t1609062_x1300322E_y411197N_l0735_s0200_v23,2024-05-01 17:34:11,41.119740,130.032150,6.65367,2024-05-01 16:09:06,2024-05-02 01:09:06,735,200,0.176221,1,2401,0.344328,0.1375,0.860661,0.4,0.886333,0.75,1.27111e-09,0.0001,0,999999,3.713077e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,122.238,14.9215,66.5015,90.8415,101.528,108.621
9,VBD_j02_d20240501_t1608483_x1302869E_y422268N_l0564_s0219_v23,2024-05-01 17:34:11,42.226753,130.286942,15.9934,2024-05-01 16:08:48,2024-05-02 01:08:48,564,219,0.174585,1,10593,0.628882,0.1375,0.852625,0.4,0.915574,0.75,1.23788e-09,0.0001,0,999999,1.414344e-01,1,North Korean Exclusive Economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,121.134,14.9453,66.1972,91.0724,101.751,108.537
10,VBD_j02_d20240501_t1608412_x1308120E_y426016N_l0505_s0273_v23,2024-05-01 17:34:11,42.601604,130.811981,5.09063,2024-05-01 16:08:41,2024-05-02 01:08:41,505,273,0.171384,8,26977,0.277038,0.1375,0.816778,0.4,0.818393,0.75,1.6086e-09,0.0001,0,999999,4.201452e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.749415,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.676,15.432,65.2602,91.1647,101.525,108.783
11,VBD_j02_d20240501_t1608394_x1308679E_y426570N_l0496_s0278_v23,2024-05-01 17:34:11,42.657028,130.867874,7.3408,2024-05-01 16:08:39,2024-05-02 02:08:39,496,278,0.190945,1,10593,0.348606,0.1375,0.84062,0.4,0.814306,0.75,1.62617e-09,0.0001,0,999999,3.849300e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.613,15.4764,65.1679,90.9479,101.509,108.804
12,VBD_j02_d20240501_t1608412_x1309831E_y426465N_l0498_s0292_v23,2024-05-01 17:34:11,42.646481,130.983093,3.44401,2024-05-01 16:08:41,2024-05-02 02:08:41,498,292,0.180062,1,10593,0.175892,0.1375,0.766,0.4,0.796207,0.75,1.75922e-09,0.0001,0,999999,1.632503e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.599,15.6126,64.9279,91.5105,101.421,108.884
13,VBD_j02_d20240501_t1608412_x1310374E_y425779N_l0508_s0298_v23,2024-05-01 17:34:11,42.577919,131.037445,23.0397,2024-05-01 16:08:41,2024-05-02 01:08:41,508,298,0.164129,1,10593,0.768167,0.1375,0.930938,0.4,0.921564,0.75,1.8485e-09,0.0001,0,999999,-6.870282e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.654,15.6832,64.8161,91.2205,101.361,108.93
14,VBD_j02_d20240501_t1608412_x1310558E_y425709N_l0509_s0300_v23,2024-05-01 17:34:11,42.570881,131.055832,14.0204,2024-05-01 16:08:41,2024-05-02 01:08:41,509,300,0.166476,1,10593,0.555761,0.1375,0.938698,0.4,0.910927,0.75,1.88559e-09,0.0001,0,999999,-2.127848e-02,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.657,15.7045,64.7792,91.2003,101.346,108.943
15,VBD_j02_d20240501_t1608412_x1311023E_y425769N_l0508_s0305_v23,2024-05-01 17:34:11,42.576912,131.102264,16.8787,2024-05-01 16:08:41,2024-05-02 01:08:41,508,305,0.165622,1,10593,0.66586,0.1375,0.935185,0.4,0.916725,0.75,1.97428e-09,0.0001,0,999999,-4.115701e-03,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.642,15.7544,64.6873,91.2647,101.316,108.971
16,VBD_j02_d20240501_t1608412_x1311133E_y426441N_l0498_s0306_v23,2024-05-01 17:34:11,42.644089,131.113281,5.46308,2024-05-01 16:08:41,2024-05-02 01:08:41,498,306,0.174372,1,10593,0.199237,0.1375,0.860251,0.4,0.76005,0.75,1.95505e-09,0.0001,0,999999,-1.310368e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.576,15.7557,64.67,91.5999,101.33,108.967
17,VBD_j02_d20240501_t1608358_x1313882E_y428692N_l0462_s0333_v23,2024-05-01 17:34:11,42.869179,131.388199,49.1435,2024-05-01 16:08:35,2024-05-02 02:08:35,462,333,0.160501,2,10529,0.697597,0.1375,0.791086,0.4,0.62965,0.75,2.28849e-09,0.0001,0,999999,1.630218e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.308,15.9956,64.1758,91.3064,101.228,109.089
18,VBD_j02_d20240501_t1608358_x1314250E_y429033N_l0457_s0337_v23,2024-05-01 17:34:11,42.903309,131.425018,3.77933,2024-05-01 16:08:35,2024-05-02 02:08:35,457,337,0.180773,2,10529,0.202481,0.1375,0.771971,0.4,0.741276,0.75,2.33591e-09,0.0001,0,999999,-1.014485e-01,3,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.268,16.0305,64.1033,91.5039,101.213,109.107
19,VBD_j02_d20240501_t1608340_x1315081E_y429574N_l0448_s0345_v23,2024-05-01 17:34:11,42.957420,131.508087,2.82011,2024-05-01 16:08:34,2024-05-02 02:08:34,448,345,0.177786,2,10529,0.144083,0.1375,0.754201,0.4,0.719962,0.75,2.43154e-09,0.0001,0,999999,-3.896952e-02,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.201,16.1043,63.953,91.2937,101.179,109.146
20,VBD_j02_d20240501_t1608358_x1315078E_y429572N_l0449_s0346_v23,2024-05-01 17:34:11,42.957153,131.507843,4.12091,2024-05-01 16:08:35,2024-05-02 02:08:35,449,346,0.177786,1,10593,0.219469,0.1375,0.754201,0.4,0.811874,0.75,2.45242e-09,0.0001,0,999999,-2.073842e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,120.2,16.1122,63.9396,91.8369,101.174,109.15
21,VBD_j02_d20240501_t1608322_x1318562E_y431440N_l0419_s0381_v23,2024-05-01 17:34:11,43.144028,131.856232,7.20765,2024-05-01 16:08:32,2024-05-02 02:08:32,419,381,0.184259,2,10529,0.213512,0.1375,0.668092,0.4,0.646298,0.75,2.87131e-09,0.0001,0,999999,-1.359606e-01,1,Russian Exclusive economic Zone,,,SVDNB_j02_d20240501_t1607454_e1609101_b07638_c20240501164738223000_oebc_ops.h5,GDNBO_j02_d20240501_t1607454_e1609101_b07638_c20240501164400857000_oebc_ops.h5,SVI04_j02_d20240501_t1607454_e1609101_b07638_c20240501164744793000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.858181;44.536251;40.264301;35.703259;39.560123;40.914913,128.493774;147.741470;165.151047;162.357071;145.994492;128.293869,j02_d20240501_t1607454_e1609101_b07638;j02_d20240501_t1609113_e1610360_b07638;j02_d20240501_t1610372_e1612001_b07638;j02_d20240501_t1612013_e1613260_b07638,119.952,16.4449,63.2662,91.958,101.006,109.333