id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1347439_x1639543E_y080635N_l0343_s0338_v23,2022-02-15 10:21:24,8.063502,163.954300,1.19084,2022-01-08 13:47:43,2022-01-09 00:47:43,343,338,0.0200884,1,2401,0.0917918,0.0875,0.494802,0.4,0.84061,0.75,1.47854e-15,0.0001,2.23801e-218,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.322,148.921,64.5326,97.3746,114.067,-88.8646
2,VBD_npp_d20220108_t1347173_x1649570E_y095483N_l0099_s0438_v23,2022-02-15 10:21:24,9.548307,164.957031,0.919792,2022-01-08 13:47:17,2022-01-09 01:47:17,99,438,0.310374,1,2401,0.0703325,0.0525,0.488838,0.4,0.96059,0.75,7.09484e-16,0.0001,5.54502e-53,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,164.07,143.734,62.5923,97.3506,114.906,-88.0696
3,VBD_npp_d20220108_t1347244_x1649980E_y091333N_l0161_s0456_v23,2022-02-15 10:21:24,9.133265,164.997986,0.630761,2022-01-08 13:47:24,2022-01-09 01:47:24,161,456,0.272817,1,2401,0.0568104,0.0525,0.530797,0.4,1,0.75,5.7743e-16,0.0001,1.09721e-48,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,163.693,144.393,62.2356,97.5115,114.988,-88.2423
4,VBD_npp_d20220108_t1347582_x1648965E_y071210N_l0467_s0499_v23,2022-02-15 10:21:24,7.121046,164.896469,1.01518,2022-01-08 13:47:58,2022-01-09 01:47:58,467,499,0.231347,3,2369,0.0686656,0.0525,0.349823,0.4,1,0.75,5.36019e-16,0.0001,7.94437e-43,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,162,147.925,61.3348,97.8206,115.068,-89.1379
5,VBD_npp_d20220108_t1348266_x1656457E_y052885N_l0727_s0659_v23,2022-02-15 10:21:24,5.288549,165.645676,0.638081,2022-01-08 13:48:26,2022-01-09 01:48:26,727,659,0.297001,3,2369,0.0502483,0.04375,0.378173,0.4,1,0.75,1.92901e-16,0.0001,4.34074e-20,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1347063_e1348305_b52851_c20220108150656506611_oebc_ops.h5,GDNBO_npp_d20220108_t1347063_e1348305_b52851_c20220108150526402351_oebc_ops.h5,SVI04_npp_d20220108_t1347063_e1348305_b52851_c20220108150700374653_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1347063_e1348305_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.541739;8.656078;6.297254;1.433918;3.640431;5.645305,162.039444;175.916000;-170.455505;-171.648788;174.792542;161.071365,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.987,148.683,57.7314,98.0557,115.937,-89.8803
1,VBD_npp_d20220108_t1349022_x1637595E_y034691N_l0274_s0448_v23,2022-02-15 10:21:24,3.469137,163.759521,0.765599,2022-01-08 13:49:02,2022-01-09 00:49:02,274,448,0.200334,1,2401,0.0595415,0.0525,0.478932,0.4,1,0.75,1.39279e-15,0.0001,4.23502e-83,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.201,154.97,62.3992,98.4738,114.2,-90.8245
2,VBD_npp_d20220108_t1349147_x1636747E_y027440N_l0385_s0459_v23,2022-02-15 10:21:24,2.744006,163.674744,0.552612,2022-01-08 13:49:14,2022-01-09 00:49:14,385,459,0.0888721,3,2369,0.0538409,0.0525,0.349467,0.4,1,0.75,1.53322e-15,0.0001,2.33624e-79,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.555,155.827,62.1845,98.6409,114.153,-91.1378
3,VBD_npp_d20220108_t1348480_x1646001E_y041902N_l0147_s0545_v23,2022-02-15 10:21:24,4.190233,164.600067,0.798559,2022-01-08 13:48:48,2022-01-09 01:48:48,147,545,0.347362,3,2369,0.0602128,0.0525,0.285648,0.4,1,0.75,5.92206e-16,0.0001,4.29654e-41,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.501,152.319,60.3538,98.3501,114.984,-90.4599
4,VBD_npp_d20220108_t1348569_x1645694E_y036617N_l0227_s0557_v23,2022-02-15 10:21:24,3.661748,164.569427,1.60025,2022-01-08 13:48:56,2022-01-09 01:48:56,227,557,0.365429,1,2401,0.127182,0.0525,0.545591,0.4,0.926272,0.75,6.1439e-16,0.0001,9.5991e-40,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,159.028,152.946,60.0933,98.4384,114.984,-90.6957
5,VBD_npp_d20220108_t1349360_x1647857E_y012287N_l0587_s0663_v23,2022-02-15 10:21:24,1.228683,164.785675,0.636841,2022-01-08 13:49:36,2022-01-09 01:49:36,587,663,0.282562,3,2369,0.0474792,0.04375,0.264376,0.4,1,0.75,4.08778e-16,0.0001,4.61008e-26,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,156.677,154.76,57.6456,98.5263,115.303,-91.7789
6,VBD_npp_d20220108_t1349040_x1653026E_y030924N_l0296_s0678_v23,2022-02-15 10:21:24,3.092375,165.302628,0.597371,2022-01-08 13:49:04,2022-01-09 01:49:04,296,678,0.198058,3,2369,0.0452783,0.04375,0.295937,0.4,1,0.75,2.90973e-16,0.0001,3.54131e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1348317_e1349559_b52851_c20220108150705459200_oebc_ops.h5,GDNBO_npp_d20220108_t1348317_e1349559_b52851_c20220108150533849858_oebc_ops.h5,SVI04_npp_d20220108_t1348317_e1349559_b52851_c20220108150708768517_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1348317_e1349559_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.647993;3.634967;1.435454;-3.445113;-1.380815;0.766840,161.064667;174.784561;-171.654816;-172.736557;173.669678;159.998535,npp_d20220108_t1344155_e1345397_b52851;npp_d20220108_t1345409_e1347051_b52851;npp_d20220108_t1347063_e1348305_b52851;npp_d20220108_t1348317_e1349559_b52851,158.171,151.94,57.2842,98.3573,115.731,-90.9148
2,VBD_npp_d20220108_t1350187_x1642124E_y011980S_l0196_s0661_v23,2022-02-15 10:22:24,-1.197963,164.212387,0.741639,2022-01-08 13:50:18,2022-01-09 00:50:18,196,661,0.155593,3,2369,0.0472079,0.04375,0.31626,0.4,0.988995,0.75,7.96971e-16,0.0001,5.54899e-31,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1349571_e1351213_b52851_c20220108150657360730_oebc_ops.h5,GDNBO_npp_d20220108_t1349571_e1351213_b52851_c20220108150527587926_oebc_ops.h5,SVI04_npp_d20220108_t1349571_e1351213_b52851_c20220108150700737258_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1349571_e1351213_b52851_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.769240;-1.386150;-3.442814;-8.338645;-6.400809;-4.092506,159.991653;173.661667;-172.743011;-173.721832;172.543823;158.820282,npp_d20220108_t1349571_e1351213_b52851;npp_d20220108_t1351225_e1352467_b52851;npp_d20220108_t1352479_e1354121_b52851;npp_d20220108_t1354133_e1355375_b52851,154.615,157.72,57.7021,99.2245,114.808,-92.8589
1,VBD_npp_d20220108_t1527472_x1382224E_y131931N_l0601_s0149_v23,2022-02-15 10:41:56,13.193130,138.222397,1.28292,2022-01-08 15:27:47,2022-01-09 00:27:47,601,149,0.201899,1,2401,0.0957896,0.0875,0.545344,0.4,1,0.75,8.88166e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,167.92,139.268,67.8578,96.0923,112.376,-86.6255
2,VBD_npp_d20220108_t1527472_x1403763E_y130057N_l0594_s0455_v23,2022-02-15 10:41:56,13.005709,140.376312,0.921143,2022-01-08 15:27:47,2022-01-09 00:27:47,594,455,0.357818,3,2369,0.0577614,0.0525,0.365612,0.4,0.843344,0.75,1.02529e-15,0.0001,2.491e-11,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,166.336,133.662,62.2477,96.8308,114.468,-86.1601
3,VBD_npp_d20220108_t1527525_x1406202E_y126675N_l0641_s0498_v23,2022-02-15 10:41:56,12.667537,140.620224,0.927896,2022-01-08 15:27:52,2022-01-09 00:27:52,641,498,0.228858,3,2369,0.0572604,0.0525,0.339344,0.4,0.789544,0.75,7.46395e-16,0.0001,5.55208e-10,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,165.915,133.981,61.353,96.9906,114.747,-86.2417
6,VBD_npp_d20220108_t1527294_x1446358E_y134616N_l0447_s1040_v23,2022-02-15 10:41:56,13.461582,144.635757,9.48173,2022-01-08 15:27:29,2022-01-09 01:27:29,447,1040,0.391819,1,2401,0.545031,0.035,0.847919,0.4,0.932035,0.75,1.72726e-17,0.0001,4.66016e-06,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,163.431,123.843,47.1806,96.9966,118.467,-84.8305
7,VBD_npp_d20220108_t1527383_x1536923E_y116117N_l0523_s2382_v23,2022-02-15 10:41:56,11.611663,153.692261,0.579304,2022-01-08 15:27:38,2022-01-09 01:27:38,523,2382,0.419845,3,2369,0.0358697,0.035,0.169308,0.4,0.804706,0.75,4.02513e-21,0.0001,1.8066e-126,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,154.843,117.986,19.7689,-80.0448,127.407,-83.4369
9,VBD_npp_d20220108_t1527276_x1604084E_y110563N_l0429_s3357_v23,2022-02-15 10:41:56,11.056251,160.408447,0.684843,2022-01-08 15:27:27,2022-01-09 02:27:27,429,3357,0.35853,3,2369,0.0474268,0.04375,0.391272,0.4,0.81786,0.75,1.7352e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.731,114.799,56.3247,-78.9677,133.899,-81.8854
10,VBD_npp_d20220108_t1527419_x1604332E_y102027N_l0555_s3392_v23,2022-02-15 10:41:56,10.202682,160.433182,0.717711,2022-01-08 15:27:41,2022-01-09 02:27:41,555,3392,0.24536,3,2369,0.0479874,0.04375,0.332441,0.4,0.971203,0.75,1.55944e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.29,116.015,57.1828,-79.173,134.092,-82.6564
11,VBD_npp_d20220108_t1527134_x1610273E_y118213N_l0298_s3415_v23,2022-02-15 10:41:56,11.821344,161.027328,0.764624,2022-01-08 15:27:13,2022-01-09 03:27:13,298,3415,0.331856,3,2369,0.0565884,0.04375,0.304131,0.4,1,0.75,1.41983e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,148.543,113.397,57.7295,-78.8548,134.325,-80.9813