id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
355,VBD_npp_d20240415_t1650009_x1243948E_y091891S_l0667_s1606_v23,2024-05-22 15:20:37,-9.189094,124.394821,5.59422,2024-04-15 16:50:00,2024-04-16 00:50:00,667,1606,0.339751,1,2401,0.332087,0.055,0.724603,0.4,0.894357,0.75,5.66363e-12,0.0001,2.74579e-10,999999,999999,1,,,,SVDNB_npp_d20240415_t1648477_e1650119_b64600_c20240415181007575000_oeac_ops.h5,GDNBO_npp_d20240415_t1648477_e1650119_b64600_c20240415180749815000_oeac_ops.h5,SVI04_npp_d20240415_t1648477_e1650119_b64600_c20240415181019568000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1648477_e1650119_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.025249;-5.303616;-7.259227;-12.161776;-10.316110;-7.872394,114.566879;128.269684;141.965775;141.065491;127.141441;113.306580,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,163.285,85.4136,23.9727,98.917,106.691,-65.1817
356,VBD_npp_d20240415_t1650009_x1244322E_y091679S_l0663_s1611_v23,2024-05-22 15:20:37,-9.167887,124.432152,1.86528,2024-04-15 16:50:00,2024-04-16 00:50:00,663,1611,0.408677,2,2337,0.122317,0.055,0.633051,0.4,0.712602,0.75,5.53868e-12,0.0001,2.62161e-10,999999,999999,1,,,,SVDNB_npp_d20240415_t1648477_e1650119_b64600_c20240415181007575000_oeac_ops.h5,GDNBO_npp_d20240415_t1648477_e1650119_b64600_c20240415180749815000_oeac_ops.h5,SVI04_npp_d20240415_t1648477_e1650119_b64600_c20240415181019568000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1648477_e1650119_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.025249;-5.303616;-7.259227;-12.161776;-10.316110;-7.872394,114.566879;128.269684;141.965775;141.065491;127.141441;113.306580,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,163.246,85.3472,23.7252,99.4409,106.715,-65.1779
357,VBD_npp_d20240415_t1649574_x1248634E_y089947S_l0627_s1666_v23,2024-05-22 15:20:37,-8.994678,124.863441,2.82057,2024-04-15 16:49:57,2024-04-16 00:49:57,627,1666,0.421054,2,2337,0.189361,0.055,0.567466,0.4,0.746202,0.75,3.98875e-12,0.0001,3.55693e-11,999999,999999,1,Indonesian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1648477_e1650119_b64600_c20240415181007575000_oeac_ops.h5,GDNBO_npp_d20240415_t1648477_e1650119_b64600_c20240415180749815000_oeac_ops.h5,SVI04_npp_d20240415_t1648477_e1650119_b64600_c20240415181019568000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1648477_e1650119_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.025249;-5.303616;-7.259227;-12.161776;-10.316110;-7.872394,114.566879;128.269684;141.965775;141.065491;127.141441;113.306580,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,162.822,84.8313,20.8433,100.002,107.015,-65.149
360,VBD_npp_d20240415_t1650098_x1263192E_y099749S_l0737_s1904_v23,2024-05-22 15:20:37,-9.974863,126.319168,1.11039,2024-04-15 16:50:09,2024-04-16 00:50:09,737,1904,0.383212,3,2369,0.0913507,0.055,0.358395,0.4,0.760264,0.75,6.97362e-13,0.0001,2.17323e-17,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1648477_e1650119_b64600_c20240415181007575000_oeac_ops.h5,GDNBO_npp_d20240415_t1648477_e1650119_b64600_c20240415180749815000_oeac_ops.h5,SVI04_npp_d20240415_t1648477_e1650119_b64600_c20240415181019568000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1648477_e1650119_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.025249;-5.303616;-7.259227;-12.161776;-10.316110;-7.872394,114.566879;128.269684;141.965775;141.065491;127.141441;113.306580,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,161.399,87.9054,7.53885,102.036,108.765,-65.4804
361,VBD_npp_d20240415_t1649520_x1281456E_y092552S_l0588_s2142_v23,2024-05-22 15:20:37,-9.255184,128.145584,1.23436,2024-04-15 16:49:52,2024-04-16 01:49:52,588,2142,0.433928,2,2337,0.103607,0.055,0.4218,0.4,0.741836,0.75,1.60045e-13,0.0001,3.92567e-29,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1648477_e1650119_b64600_c20240415181007575000_oeac_ops.h5,GDNBO_npp_d20240415_t1648477_e1650119_b64600_c20240415180749815000_oeac_ops.h5,SVI04_npp_d20240415_t1648477_e1650119_b64600_c20240415181019568000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1648477_e1650119_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.025249;-5.303616;-7.259227;-12.161776;-10.316110;-7.872394,114.566879;128.269684;141.965775;141.065491;127.141441;113.306580,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,159.634,85.8479,6.26571,-79.0232,110.032,-65.3122
47,VBD_npp_d20240415_t1650205_x1259895E_y106128S_l0071_s1878_v23,2024-05-22 15:20:37,-10.612840,125.989502,17.2901,2024-04-15 16:50:20,2024-04-16 00:50:20,71,1878,0.436205,4,100709,0.762571,0.055,0.883287,0.4,0.97634,0.75,5.5723e-13,0.0001,1.181e-16,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240415_t1650131_e1651355_b64600_c20240415180952415000_oeac_ops.h5,GDNBO_npp_d20240415_t1650131_e1651355_b64600_c20240415180749678000_oeac_ops.h5,SVI04_npp_d20240415_t1650131_e1651355_b64600_c20240415180959440000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1650131_e1651355_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.869192;-10.320883;-12.158797;-16.964836;-15.223913;-12.586748,113.301872;127.133820;141.060852;140.262634;126.004463;111.930702,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,161.692,89.8512,9.03847,99.3957,108.772,-65.6547
48,VBD_npp_d20240415_t1650258_x1266120E_y110645S_l0123_s1981_v23,2024-05-22 15:20:37,-11.064549,126.611969,197.625,2024-04-15 16:50:25,2024-04-16 00:50:25,123,1981,0.408108,4,100709,1.51785,0.055,0.885873,0.4,0.975342,0.75,2.34713e-13,0.0001,1.02938e-20,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1650131_e1651355_b64600_c20240415180952415000_oeac_ops.h5,GDNBO_npp_d20240415_t1650131_e1651355_b64600_c20240415180749678000_oeac_ops.h5,SVI04_npp_d20240415_t1650131_e1651355_b64600_c20240415180959440000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1650131_e1651355_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.869192;-10.320883;-12.158797;-16.964836;-15.223913;-12.586748,113.301872;127.133820;141.060852;140.262634;126.004463;111.930702,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,161.055,91.0551,3.07274,95.4799,109.53,-65.8262
49,VBD_npp_d20240415_t1650258_x1266220E_y110457S_l0120_s1982_v23,2024-05-22 15:20:37,-11.045671,126.621956,9.83986,2024-04-15 16:50:25,2024-04-16 00:50:25,120,1982,0.391961,4,117093,0.472232,0.055,0.883617,0.4,0.849256,0.75,2.33395e-13,0.0001,1.02176e-20,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1650131_e1651355_b64600_c20240415180952415000_oeac_ops.h5,GDNBO_npp_d20240415_t1650131_e1651355_b64600_c20240415180749678000_oeac_ops.h5,SVI04_npp_d20240415_t1650131_e1651355_b64600_c20240415180959440000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1650131_e1651355_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.123815,VBD_bridges_c20160811.shp,-7.869192;-10.320883;-12.158797;-16.964836;-15.223913;-12.586748,113.301872;127.133820;141.060852;140.262634;126.004463;111.930702,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,161.046,90.9977,3.00872,98.7182,109.532,-65.821
50,VBD_npp_d20240415_t1650258_x1266793E_y110752S_l0123_s1991_v23,2024-05-22 15:20:37,-11.075199,126.679344,5.21717,2024-04-15 16:50:25,2024-04-16 00:50:25,123,1991,0.437983,11,51553,0.39878,0.055,0.748655,0.4,0.960096,0.75,2.20665e-13,0.0001,3.68502e-21,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1650131_e1651355_b64600_c20240415180952415000_oeac_ops.h5,GDNBO_npp_d20240415_t1650131_e1651355_b64600_c20240415180749678000_oeac_ops.h5,SVI04_npp_d20240415_t1650131_e1651355_b64600_c20240415180959440000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1650131_e1651355_b64600_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.436139,VBD_bridges_c20160811.shp,-7.869192;-10.320883;-12.158797;-16.964836;-15.223913;-12.586748,113.301872;127.133820;141.060852;140.262634;126.004463;111.930702,npp_d20240415_t1648477_e1650119_b64600;npp_d20240415_t1650131_e1651355_b64600;npp_d20240415_t1651367_e1653009_b64600;npp_d20240415_t1653021_e1654263_b64600,160.989,91.0696,2.49473,94.655,109.595,-65.8333
