id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t1422160_x1723538E_y169626N_l0733_s2578_v23,2022-02-16 20:37:09,16.962584,172.353775,8.18288,2022-01-22 14:22:16,2022-01-23 02:22:16,733,2578,0.391392,10,2177,0.0977948,0.0826004,0.363794,0.4,0.277962,0.75,0.0575297,0.0001,0.0479487,999999,7.604131e-01,3,,,,SVDNB_npp_d20220122_t1420557_e1422199_b53050_c20220122154551285599_oecc_ops.h5,GDNBO_npp_d20220122_t1420557_e1422199_b53050_c20220122154425073247_oecc_ops.h5,SVI04_npp_d20220122_t1420557_e1422199_b53050_c20220122154554978221_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1420557_e1422199_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.973892;22.374237;19.471724;14.678261;17.368830;19.055012,154.782059;169.713608;-175.929184;-177.503616;168.500320;154.068420,npp_d20220122_t1418049_e1419290_b53050;npp_d20220122_t1419303_e1420544_b53050;npp_d20220122_t1420557_e1422199_b53050;npp_d20220122_t1422211_e1423453_b53050,156.111,100.199,29.5515,-79.1398,30.17,108.705
2,VBD_npp_d20220122_t1422178_x1723387E_y169195N_l0740_s2578_v23,2022-02-16 20:37:09,16.919470,172.338699,7.19564,2022-01-22 14:22:17,2022-01-23 02:22:17,740,2578,0.395518,10,2177,0.0826658,0.0735484,0.37424,0.4,0.17999,0.75,0.0575297,0.0001,0.0475325,999999,8.378099e-01,3,,,,SVDNB_npp_d20220122_t1420557_e1422199_b53050_c20220122154551285599_oecc_ops.h5,GDNBO_npp_d20220122_t1420557_e1422199_b53050_c20220122154425073247_oecc_ops.h5,SVI04_npp_d20220122_t1420557_e1422199_b53050_c20220122154554978221_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1420557_e1422199_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.973892;22.374237;19.471724;14.678261;17.368830;19.055012,154.782059;169.713608;-175.929184;-177.503616;168.500320;154.068420,npp_d20220122_t1418049_e1419290_b53050;npp_d20220122_t1419303_e1420544_b53050;npp_d20220122_t1420557_e1422199_b53050;npp_d20220122_t1422211_e1423453_b53050,156.11,100.296,29.5539,-80.1074,30.1633,108.627
1,VBD_npp_d20220122_t1422267_x1721509E_y163462N_l0061_s2572_v23,2022-02-16 20:37:09,16.346220,172.150894,7.00045,2022-01-22 14:22:26,2022-01-23 02:22:26,61,2572,0.40071,2,2209,0.142949,0.124381,0.489465,0.4,0.357879,0.75,0.0576547,0.0001,0.0481982,999999,4.031768e-01,3,,,,SVDNB_npp_d20220122_t1422211_e1423453_b53050_c20220122154559586404_oecc_ops.h5,GDNBO_npp_d20220122_t1422211_e1423453_b53050_c20220122154429813243_oecc_ops.h5,SVI04_npp_d20220122_t1422211_e1423453_b53050_c20220122154604350063_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1422211_e1423453_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,19.058804;17.363750;14.680703;9.858978;12.353177;14.144184,154.060303;168.491974;-177.512451;-178.931137;167.323868;153.251892,npp_d20220122_t1418049_e1419290_b53050;npp_d20220122_t1419303_e1420544_b53050;npp_d20220122_t1420557_e1422199_b53050;npp_d20220122_t1422211_e1423453_b53050,156.143,101.586,29.2715,-79.215,30.1233,107.549
1,VBD_npp_d20220122_t1426038_x1687023E_y036803N_l0480_s2515_v23,2022-02-16 20:38:48,3.680325,168.702255,16.169,2022-01-22 14:26:03,2022-01-23 02:26:03,480,2515,0.428451,1,2529,0.565694,0.221841,0.807047,0.4,0.857869,0.75,0.0566671,0.0001,0.0407431,999999,-5.457347e-03,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,153.026,127.909,26.5578,-80.0129,31.3271,84.8318
2,VBD_npp_d20220122_t1426038_x1689938E_y036752N_l0474_s2558_v23,2022-02-16 20:38:48,3.675192,168.993759,10.3261,2022-01-22 14:26:03,2022-01-23 02:26:03,474,2558,0.428309,1,2529,0.415343,0.190138,0.743231,0.4,0.798753,0.75,0.0568915,0.0001,0.0431265,999999,-1.043217e-01,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220122_t1425119_e1426361_b53050_c20220122154616286482_oecc_ops.h5,GDNBO_npp_d20220122_t1425119_e1426361_b53050_c20220122154445623998_oecc_ops.h5,SVI04_npp_d20220122_t1425119_e1426361_b53050_c20220122154619682515_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1425119_e1426361_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.246873;7.328467;5.013198;0.144055;2.312435;4.354329,152.343231;166.170670;179.774734;178.610977;165.050217;151.347855,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,152.793,127.588,28.6106,-80.7382,31.0337,84.7975
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1423465_e1425107_b53050_c20220122154603078303_oecc_ops.h5,GDNBO_npp_d20220122_t1423465_e1425107_b53050_c20220122154433194547_oecc_ops.h5,SVI04_npp_d20220122_t1423465_e1425107_b53050_c20220122154606824336_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1423465_e1425107_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,14.147424;12.348001;9.860837;5.010840;7.333590;9.243952,153.247894;167.316132;-178.936523;179.779861;166.178421;152.348038,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1426373_e1428015_b53050_c20220122154619518831_oecc_ops.h5,GDNBO_npp_d20220122_t1426373_e1428015_b53050_c20220122154448478061_oecc_ops.h5,SVI04_npp_d20220122_t1426373_e1428015_b53050_c20220122154623208170_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1426373_e1428015_b53050_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.357499;2.307429;0.146275;-4.737038;-2.708293;-0.520649,151.343399;165.042496;178.605713;177.550476;163.927551;150.247620,npp_d20220122_t1423465_e1425107_b53050;npp_d20220122_t1425119_e1426361_b53050;npp_d20220122_t1426373_e1428015_b53050;npp_d20220122_t1428027_e1429269_b53050,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1601559_e1603200_b53051_c20220122172859795803_oecc_ops.h5,GDNBO_npp_d20220122_t1601559_e1603200_b53051_c20220122172733810745_oecc_ops.h5,SVI04_npp_d20220122_t1601559_e1603200_b53051_c20220122172903608257_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1601559_e1603200_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.671429;24.102659;21.115398;16.337198;19.100397;20.752195,129.640640;144.775879;159.293747;157.650635;143.541977;128.954819,npp_d20220122_t1600305_e1601546_b53051;npp_d20220122_t1601559_e1603200_b53051;npp_d20220122_t1603213_e1604454_b53051;npp_d20220122_t1604467_e1606109_b53051,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220122_t1603213_e1604454_b53051_c20220122172906825227_oecc_ops.h5,GDNBO_npp_d20220122_t1603213_e1604454_b53051_c20220122172739048476_oecc_ops.h5,SVI04_npp_d20220122_t1603213_e1604454_b53051_c20220122172910097360_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1603213_e1604454_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.755497;19.095352;16.340200;11.526559;14.086349;15.840355,128.946533;143.533615;157.641785;156.170685;142.351715;128.170609,npp_d20220122_t1600305_e1601546_b53051;npp_d20220122_t1601559_e1603200_b53051;npp_d20220122_t1603213_e1604454_b53051;npp_d20220122_t1604467_e1606109_b53051,999999,999999,999999,999999,999999,999999
