id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t0845549_x1249224W_y228540S_l0587_s0563_v23,2022-02-14 23:53:03,-22.854029,-124.922409,0.838781,2022-01-03 08:45:54,2022-01-02 23:45:54,587,563,0.347362,3,2369,0.0547654,0.0525,0.334588,0.4,0.905295,0.75,8.85954e-26,0.0001,3.82808e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0844506_e0846147_b52777_c20220103095834068266_oeac_ops.h5,GDNBO_npp_d20220103_t0844506_e0846147_b52777_c20220103095656575087_oeac_ops.h5,SVI04_npp_d20220103_t0844506_e0846147_b52777_c20220103095839248322_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0844506_e0846147_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.217161;-21.127394;-22.747536;-27.663481;-26.118610;-22.956530,-127.718636;-113.223106;-98.394493;-99.004173;-114.481865;-129.468964,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,134.032,173.002,60.0529,103.878,132.054,-174.994
5,VBD_npp_d20220103_t0845086_x1214402W_y208232S_l0176_s0925_v23,2022-02-14 23:53:03,-20.823244,-121.440178,0.616324,2022-01-03 08:45:08,2022-01-03 00:45:08,176,925,0.357107,3,2369,0.0395694,0.035,0.233263,0.4,1,0.75,1.56305e-26,0.0001,1.28006e-09,999999,999999,3,,,,SVDNB_npp_d20220103_t0844506_e0846147_b52777_c20220103095834068266_oeac_ops.h5,GDNBO_npp_d20220103_t0844506_e0846147_b52777_c20220103095656575087_oeac_ops.h5,SVI04_npp_d20220103_t0844506_e0846147_b52777_c20220103095839248322_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0844506_e0846147_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.217161;-21.127394;-22.747536;-27.663481;-26.118610;-22.956530,-127.718636;-113.223106;-98.394493;-99.004173;-114.481865;-129.468964,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,135.545,168.46,50.761,101.943,134.218,-178.915
6,VBD_npp_d20220103_t0846109_x1217306W_y245592S_l0734_s1042_v23,2022-02-14 23:53:03,-24.559212,-121.730606,1.00974,2022-01-03 08:46:10,2022-01-02 23:46:10,734,1042,0.352128,1,2401,0.0936678,0.035,0.454969,0.4,0.935602,0.75,2.24216e-25,0.0001,2.65747e-08,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0844506_e0846147_b52777_c20220103095834068266_oeac_ops.h5,GDNBO_npp_d20220103_t0844506_e0846147_b52777_c20220103095656575087_oeac_ops.h5,SVI04_npp_d20220103_t0844506_e0846147_b52777_c20220103095839248322_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0844506_e0846147_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.217161;-21.127394;-22.747536;-27.663481;-26.118610;-22.956530,-127.718636;-113.223106;-98.394493;-99.004173;-114.481865;-129.468964,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,131.885,169.191,47.1808,102.478,130.527,-178.927
1,VBD_npp_d20220103_t0847310_x1266732W_y282687S_l0674_s0595_v23,2022-02-14 23:53:03,-28.268732,-126.673210,0.889029,2022-01-03 08:47:31,2022-01-03 00:47:31,674,595,0.264708,3,2369,0.054756,0.0525,0.307163,0.4,0.786897,0.75,9.12587e-24,0.0001,5.95414e-10,999999,999999,3,,,,SVDNB_npp_d20220103_t0846160_e0847401_b52777_c20220103095832111828_oeac_ops.h5,GDNBO_npp_d20220103_t0846160_e0847401_b52777_c20220103095657015496_oeac_ops.h5,SVI04_npp_d20220103_t0846160_e0847401_b52777_c20220103095836176659_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0846160_e0847401_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.951403;-26.122456;-27.659000;-32.570374;-31.102642;-27.644070,-129.477005;-114.490074;-99.012535;-99.519081;-115.829254;-131.443924,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,128.772,175.148,59.3572,105.795,126.607,-173.843
2,VBD_npp_d20220103_t0847167_x1259748W_y276335S_l0556_s0648_v23,2022-02-14 23:53:03,-27.633549,-125.974754,0.749996,2022-01-03 08:47:16,2022-01-03 00:47:16,556,648,0.323035,3,2369,0.0478788,0.04375,0.361379,0.4,0.889863,0.75,5.17798e-24,0.0001,8.75111e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0846160_e0847401_b52777_c20220103095832111828_oeac_ops.h5,GDNBO_npp_d20220103_t0846160_e0847401_b52777_c20220103095657015496_oeac_ops.h5,SVI04_npp_d20220103_t0846160_e0847401_b52777_c20220103095836176659_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0846160_e0847401_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-22.951403;-26.122456;-27.659000;-32.570374;-31.102642;-27.644070,-129.477005;-114.490074;-99.012535;-99.519081;-115.829254;-131.443924,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,129.353,174.345,58.1083,104.955,127.289,-174.509
3,VBD_npp_d20220103_t1026391_x1308225W_y232529S_l0433_s3138_v23,2022-02-15 00:08:22,-23.252874,-130.822479,0.675368,2022-01-03 10:26:39,2022-01-03 01:26:39,433,3138,0.356467,3,2369,0.0386385,0.035,0.229013,0.4,0.771722,0.75,6.13564e-25,0.0001,3.03195e-06,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,128.048,150.678,50.5053,-84.0221,130.104,163.585
4,VBD_npp_d20220103_t1026231_x1289947W_y225513S_l0299_s3365_v23,2022-02-15 00:08:22,-22.551260,-128.994659,0.617936,2022-01-03 10:26:23,2022-01-03 01:26:23,299,3365,0.330291,3,2369,0.0466418,0.04375,0.24921,0.4,1,0.75,5.24735e-25,0.0001,1.90094e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,127.834,148.625,56.5965,-84.0776,130.283,161.452
5,VBD_npp_d20220103_t1025599_x1284133W_y211873S_l0084_s3411_v23,2022-02-15 00:08:22,-21.187250,-128.413269,0.657975,2022-01-03 10:25:59,2022-01-03 01:25:59,84,3411,0.26798,3,2369,0.0442545,0.04375,0.237284,0.4,1,0.75,1.988e-25,0.0001,6.31162e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,128.754,147.573,57.7093,-84.3363,131.411,160.534
6,VBD_npp_d20220103_t1027075_x1285508W_y251804S_l0693_s3482_v23,2022-02-15 00:08:22,-25.180359,-128.550842,0.819636,2022-01-03 10:27:07,2022-01-03 01:27:07,693,3482,0.258377,3,2369,0.0619506,0.0525,0.332488,0.4,1,0.75,4.38243e-24,0.0001,1.79949e-10,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,125.287,149.015,59.3763,-85.0092,127.64,161.434
7,VBD_npp_d20220103_t1026337_x1278567W_y232351S_l0388_s3531_v23,2022-02-15 00:08:22,-23.235050,-127.856712,0.840475,2022-01-03 10:26:33,2022-01-03 01:26:33,388,3531,0.340747,3,2369,0.0553258,0.0525,0.34022,0.4,1,0.75,1.20804e-24,0.0001,4.95748e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,126.678,147.735,60.4554,-84.9341,129.292,160.341
8,VBD_npp_d20220103_t1026035_x1274578W_y214644S_l0113_s3545_v23,2022-02-15 00:08:22,-21.464365,-127.457779,0.857248,2022-01-03 10:26:03,2022-01-03 02:26:03,113,3545,0.344588,1,2401,0.0525436,0.0525,0.403344,0.4,0.946146,0.75,3.17298e-25,0.0001,2.51353e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,128.031,146.738,60.7516,-84.8322,130.849,159.541
9,VBD_npp_d20220103_t1025599_x1271907W_y213420S_l0090_s3578_v23,2022-02-15 00:08:22,-21.342037,-127.190651,0.676154,2022-01-03 10:25:59,2022-01-03 02:25:59,90,3578,0.339609,3,2369,0.054111,0.0525,0.394172,0.4,1,0.75,3.05074e-25,0.0001,1.98342e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,128.004,146.44,61.4387,-84.539,130.88,159.226
10,VBD_npp_d20220103_t1027111_x1275624W_y255223S_l0733_s3617_v23,2022-02-15 00:08:22,-25.522257,-127.562431,0.774727,2022-01-03 10:27:11,2022-01-03 01:27:11,733,3617,0.137952,1,2401,0.0555976,0.0525,0.439182,0.4,0.957993,0.75,6.11298e-24,0.0001,6.0556e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,124.522,148.169,62.268,-85.178,127.027,160.453
11,VBD_npp_d20220103_t1027129_x1274591W_y255771S_l0741_s3632_v23,2022-02-15 00:08:22,-25.577133,-127.459091,0.897528,2022-01-03 10:27:12,2022-01-03 01:27:12,741,3632,0.313219,1,2401,0.0554744,0.0525,0.447658,0.4,0.897649,0.75,6.339e-24,0.0001,5.58444e-11,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1025508_e1027149_b52778_c20220103113818437227_oeac_ops.h5,GDNBO_npp_d20220103_t1025508_e1027149_b52778_c20220103113636616480_oeac_ops.h5,SVI04_npp_d20220103_t1025508_e1027149_b52778_c20220103113821889555_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1025508_e1027149_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.564890;-19.392704;-21.044474;-25.959793;-24.387274;-21.320028,-152.528381;-138.173798;-123.533997;-124.175720;-139.409912;-154.211533,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,124.423,148.083,62.5715,-85.5428,126.943,160.351
9,VBD_npp_d20220103_t1027360_x1293805W_y268405S_l0188_s3410_v23,2022-02-15 00:13:25,-26.840527,-129.380524,0.637874,2022-01-03 10:27:36,2022-01-03 01:27:36,188,3410,0.0493232,3,2369,0.050438,0.04375,0.293696,0.4,1,0.75,1.6893e-23,0.0001,1.67457e-09,999999,999999,3,Pitcairn Islands Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1027162_e1028403_b52778_c20220103113817983043_oeac_ops.h5,GDNBO_npp_d20220103_t1027162_e1028403_b52778_c20220103113638840452_oeac_ops.h5,SVI04_npp_d20220103_t1027162_e1028403_b52778_c20220103113821733023_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1027162_e1028403_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.314970;-24.391211;-25.955547;-30.868923;-29.375425;-26.024218,-154.219849;-139.418167;-124.184288;-124.728554;-140.726959;-156.107986,npp_d20220103_t1027162_e1028403_b52778;npp_d20220103_t1028416_e1030057_b52778;npp_d20220103_t1030070_e1031311_b52778;npp_d20220103_t1031324_e1032566_b52778,124.177,150.29,57.7088,-84.6997,126.274,162.57
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0847414_e0849055_b52777_c20220103095638502754_oeac_ops.h5,GDNBO_npp_d20220103_t0847414_e0849055_b52777_c20220103095500054407_oeac_ops.h5,SVI04_npp_d20220103_t0847414_e0849055_b52777_c20220103095642695012_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0847414_e0849055_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-27.639412;-31.106344;-32.566071;-37.474346;-36.072647;-32.267960,-131.447693;-115.836937;-99.523582;-99.922668;-117.286041;-133.682724,npp_d20220103_t0844506_e0846147_b52777;npp_d20220103_t0846160_e0847401_b52777;npp_d20220103_t0847414_e0849055_b52777;npp_d20220103_t0849068_e0850310_b52777,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t1024254_e1025495_b52778_c20220103113816680762_oeac_ops.h5,GDNBO_npp_d20220103_t1024254_e1025495_b52778_c20220103113635690770_oeac_ops.h5,SVI04_npp_d20220103_t1024254_e1025495_b52778_c20220103113820719636_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1024254_e1025495_b52778_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.774532;-14.385988;-16.137638;-21.047646;-19.388353;-16.568996,-151.004929;-136.981567;-122.788002;-123.529602;-138.166168;-152.523941,npp_d20220103_t1021345_e1022587_b52778;npp_d20220103_t1022599_e1024241_b52778;npp_d20220103_t1024254_e1025495_b52778;npp_d20220103_t1025508_e1027149_b52778,999999,999999,999999,999999,999999,999999
