id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
191,VBD_npp_d20220106_t0045330_x0293594E_y327898N_l0751_s3690_v23,2022-02-15 05:53:18,32.789841,29.359398,6.21112,2022-01-06 00:45:33,2022-01-06 02:45:33,751,3690,0.255176,1,2401,0.401276,0.0875,0.822032,0.4,0.917144,0.75,4.53572e-31,0.0001,2.35982e-54,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,143.899,83.6749,63.6143,-71.5948,162.214,-25.2086
192,VBD_npp_d20220106_t0045259_x0300361E_y330522N_l0686_s3753_v23,2022-02-15 05:53:18,33.052177,30.036089,1.96147,2022-01-06 00:45:25,2022-01-06 02:45:25,686,3753,0.252829,1,2401,0.0970024,0.0875,0.427986,0.4,0.893998,0.75,4.1439e-31,0.0001,6.44717e-51,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,143.331,83.7534,64.8058,-71.2037,162.198,-23.0089
193,VBD_npp_d20220106_t0045223_x0302758E_y332417N_l0649_s3770_v23,2022-02-15 05:53:18,33.241703,30.275774,2.17697,2022-01-06 00:45:22,2022-01-06 02:45:22,649,3770,0.25603,3,2369,0.0914482,0.0875,0.290118,0.4,0.797972,0.75,4.2236e-31,0.0001,3.78096e-50,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,143.123,83.6519,65.1205,-71.2002,162.097,-22.1326
194,VBD_npp_d20220106_t0045116_x0317532E_y334934N_l0551_s3924_v23,2022-02-15 05:53:18,33.493389,31.753222,41.5835,2022-01-06 00:45:11,2022-01-06 02:45:11,551,3924,0.252544,1,2401,0.983131,0.0875,0.867,0.4,0.964924,0.75,4.06189e-31,0.0001,3.08939e-43,999999,999999,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,141.906,84.278,67.7661,-70.3462,162.266,-17.6385
195,VBD_npp_d20220106_t0045170_x0322784E_y329914N_l0600_s4012_v23,2022-02-15 05:53:18,32.991364,32.278389,38.8358,2022-01-06 00:45:17,2022-01-06 02:45:17,600,4012,0.226297,1,2401,0.917726,0.11375,0.876602,0.4,0.954763,0.75,3.5481e-31,0.0001,1.73069e-39,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,141.496,85.264,69.1688,-70.0832,162.87,-16.4309
196,VBD_npp_d20220106_t0045241_x0320990E_y325863N_l0666_s4015_v23,2022-02-15 05:53:18,32.586250,32.098961,46.7917,2022-01-06 00:45:24,2022-01-06 02:45:24,666,4015,0.241164,1,2401,0.968594,0.11375,0.887289,0.4,0.940211,0.75,3.17201e-31,0.0001,4.608e-39,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0044109_e0045350_b52815_c20220106021721964049_oebc_ops.h5,GDNBO_npp_d20220106_t0044109_e0045350_b52815_c20220106021512312059_oebc_ops.h5,SVI04_npp_d20220106_t0044109_e0045350_b52815_c20220106021726387502_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0044109_e0045350_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.823921;40.479374;36.450340;31.853735;35.515270;36.907265,-0.535643;17.796417;34.640274;32.166607;16.218302;-0.873608,npp_d20220106_t0039546_e0041188_b52815;npp_d20220106_t0041200_e0042442_b52815;npp_d20220106_t0042455_e0044096_b52815;npp_d20220106_t0044109_e0045350_b52815,141.653,85.6794,69.212,-70.2069,163.214,-17.2816
47,VBD_npp_d20220106_t0046068_x0254262E_y317364N_l0283_s3285_v23,2022-02-15 05:52:33,31.736399,25.426241,0.905912,2022-01-06 00:46:06,2022-01-06 02:46:06,283,3285,0.271039,3,2369,0.05473,0.04375,0.318264,0.4,0.931052,0.75,5.23347e-31,0.0001,1.4483e-95,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,147.209,82.6163,54.5169,-74.0665,161.462,-37.107
48,VBD_npp_d20220106_t0045383_x0270871E_y331281N_l0022_s3411_v23,2022-02-15 05:52:33,33.128082,27.087139,1.10529,2022-01-06 00:45:38,2022-01-06 02:45:38,22,3411,0.110923,3,2369,0.0474281,0.04375,0.248432,0.4,0.886971,0.75,5.94291e-31,0.0001,1.13972e-79,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,145.729,81.6323,57.6602,-73.2038,161.045,-30.8941
49,VBD_npp_d20220106_t0046068_x0265650E_y315046N_l0276_s3431_v23,2022-02-15 05:52:33,31.504629,26.565010,59.9027,2022-01-06 00:46:06,2022-01-06 02:46:06,276,3431,0.231347,2,2337,0.163343,0.04375,0.828914,0.4,0.632457,0.75,4.12446e-31,0.0001,3.13385e-74,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,146.274,83.7399,58.1366,-73.7731,162.205,-34.5626
50,VBD_npp_d20220106_t0046068_x0265706E_y314960N_l0277_s3432_v23,2022-02-15 05:52:33,31.495993,26.570616,51.7967,2022-01-06 00:46:06,2022-01-06 02:46:06,277,3432,0.227151,7,2337,0.0934213,0.04375,0.828914,0.4,0.568687,0.75,4.11213e-31,0.0001,4.08995e-74,999999,999999,3,,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,146.27,83.7564,58.1606,-73.7285,162.215,-34.5626
51,VBD_npp_d20220106_t0045597_x0276057E_y316876N_l0211_s3544_v23,2022-02-15 05:52:33,31.687601,27.605656,0.950437,2022-01-06 00:45:59,2022-01-06 02:45:59,211,3544,0.161924,1,2401,0.0539226,0.0525,0.468301,0.4,1,0.75,3.72458e-31,0.0001,2.15559e-63,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,145.398,84.1355,60.6674,-73.2036,162.517,-31.492
52,VBD_npp_d20220106_t0045561_x0279471E_y317823N_l0184_s3579_v23,2022-02-15 05:52:33,31.782257,27.947147,1.07935,2022-01-06 00:45:56,2022-01-06 02:45:56,184,3579,0.173589,10,2305,0.0565502,0.0525,0.342125,0.4,0.647406,0.75,3.64311e-31,0.0001,9.6133e-61,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,145.112,84.2122,61.4028,-72.7995,162.578,-30.4224
53,VBD_npp_d20220106_t0045454_x0292528E_y321168N_l0085_s3714_v23,2022-02-15 05:52:33,32.116776,29.252771,1.8758,2022-01-06 00:45:45,2022-01-06 02:45:45,85,3714,0.248419,1,2401,0.0994383,0.0875,0.422188,0.4,0.814613,0.75,3.40801e-31,0.0001,5.32391e-52,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,144.014,84.559,64.0747,-72.1226,162.79,-26.2829
54,VBD_npp_d20220106_t0046050_x0288697E_y309800N_l0264_s3729_v23,2022-02-15 05:52:33,30.979965,28.869673,9.32749,2022-01-06 00:46:05,2022-01-06 02:46:05,264,3729,0.254607,1,2401,0.488125,0.0875,0.796478,0.4,0.909639,0.75,2.65282e-31,0.0001,5.30209e-50,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,144.364,85.9419,64.3577,-72.3973,163.662,-28.9063
55,VBD_npp_d20220106_t0045597_x0295791E_y311234N_l0215_s3805_v23,2022-02-15 05:52:33,31.123409,29.579090,13.0931,2022-01-06 00:45:59,2022-01-06 02:45:59,215,3805,0.253327,1,2401,0.566677,0.0875,0.815609,0.4,0.917248,0.75,2.5364e-31,0.0001,3.04634e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.767,86.155,65.7359,-72.0139,163.807,-26.5704
56,VBD_npp_d20220106_t0045597_x0296373E_y310779N_l0219_s3814_v23,2022-02-15 05:52:33,31.077864,29.637287,14.1424,2022-01-06 00:45:59,2022-01-06 02:45:59,219,3814,0.246427,1,2401,0.477226,0.0875,0.706638,0.4,0.859282,0.75,2.49438e-31,0.0001,8.29479e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.721,86.2515,65.8952,-71.8538,163.869,-26.4581
57,VBD_npp_d20220106_t0045579_x0297089E_y312266N_l0195_s3815_v23,2022-02-15 05:52:33,31.226627,29.708937,6.17943,2022-01-06 00:45:57,2022-01-06 02:45:57,195,3815,0.25098,1,2401,0.230686,0.0875,0.840701,0.4,0.809064,0.75,2.563e-31,0.0001,7.78608e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.656,86.0878,65.9111,-72.0569,163.762,-26.0346
58,VBD_npp_d20220106_t0045579_x0297115E_y312113N_l0197_s3816_v23,2022-02-15 05:52:33,31.211281,29.711477,13.234,2022-01-06 00:45:57,2022-01-06 02:45:57,197,3816,0.256314,1,2401,0.481788,0.0875,0.840701,0.4,0.897015,0.75,2.5536e-31,0.0001,8.62959e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.655,86.1101,65.9286,-71.9906,163.777,-26.0495
59,VBD_npp_d20220106_t0045561_x0297390E_y312342N_l0192_s3817_v23,2022-02-15 05:52:33,31.234200,29.738964,8.45195,2022-01-06 00:45:56,2022-01-06 02:45:56,192,3817,0.250624,2,2337,0.202757,0.0875,0.828934,0.4,0.661885,0.75,2.5657e-31,0.0001,7.83737e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.636,86.091,65.9524,-71.6029,163.764,-25.9524
60,VBD_npp_d20220106_t0045579_x0297217E_y312157N_l0196_s3817_v23,2022-02-15 05:52:33,31.215748,29.721682,4.63552,2022-01-06 00:45:57,2022-01-06 02:45:57,196,3817,0.247281,2,2337,0.182627,0.0875,0.840701,0.4,0.632895,0.75,2.55318e-31,0.0001,9.70949e-46,999999,999999,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0045363_e0047004_b52815_c20220106021652412475_oebc_ops.h5,GDNBO_npp_d20220106_t0045363_e0047004_b52815_c20220106021504366568_oebc_ops.h5,SVI04_npp_d20220106_t0045363_e0047004_b52815_c20220106021657230022_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0045363_e0047004_b52815_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.910267;35.510044;31.855255;27.188477;30.530762;31.990147,-0.879593;16.210075;32.160831;29.999454;14.775320;-1.299264,npp_d20220106_t0045363_e0047004_b52815;npp_d20220106_t0047017_e0048258_b52815;npp_d20220106_t0048271_e0049513_b52815;npp_d20220106_t0049525_e0051167_b52815,143.646,86.1101,65.9465,-72.0178,163.776,-26.0111