id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220103_t1841547_x0896141E_y224027N_l0569_s0022_v23,2022-02-15 01:41:45,22.402683,89.614067,10.6488,2022-01-03 18:41:54,2022-01-04 00:41:54,569,22,0.261649,1,2401,0.505593,0.11375,0.782403,0.4,0.921047,0.75,9.8949e-34,0.0001,1.27796e-18,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.737,94.2425,69.8694,93.9079,173.22,-112.391
2,VBD_npp_d20220103_t1841564_x0896065E_y222992N_l0585_s0023_v23,2022-02-15 01:41:45,22.299175,89.606529,4.13363,2022-01-03 18:41:56,2022-01-04 00:41:56,585,23,0.266984,1,2401,0.11889,0.11375,0.585402,0.4,0.865281,0.75,9.94412e-34,0.0001,1.20654e-18,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.729,94.9526,69.8542,93.9306,173.18,-113.176
3,VBD_npp_d20220103_t1842107_x0895744E_y214658N_l0714_s0035_v23,2022-02-15 01:41:45,21.465794,89.574371,3.40729,2022-01-03 18:42:10,2022-01-04 00:42:10,714,35,0.31073,1,2401,0.182158,0.11375,0.579374,0.4,0.795471,0.75,1.02049e-33,0.0001,6.42246e-19,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.591,100.574,69.6699,94.1092,172.838,-119.239
4,VBD_npp_d20220103_t1842107_x0896681E_y214317N_l0718_s0048_v23,2022-02-15 01:41:45,21.431698,89.668098,3.30628,2022-01-03 18:42:10,2022-01-04 00:42:10,718,48,0.315424,3,2369,0.117368,0.11375,0.39783,0.4,0.750027,0.75,1.01178e-33,0.0001,4.17226e-19,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.499,100.726,69.4699,94.0288,172.896,-119.775
5,VBD_npp_d20220103_t1842142_x0897613E_y212931N_l0739_s0064_v23,2022-02-15 01:41:45,21.293112,89.761345,2.99762,2022-01-03 18:42:14,2022-01-04 00:42:14,739,64,0.309236,1,2401,0.16605,0.11375,0.582315,0.4,0.768705,0.75,1.00105e-33,0.0001,2.19413e-19,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.374,101.539,69.2208,94.4295,172.912,-121.078
6,VBD_npp_d20220103_t1841369_x0901151E_y233774N_l0413_s0070_v23,2022-02-15 01:41:45,23.377407,90.115097,7.17379,2022-01-03 18:41:36,2022-01-04 00:41:36,413,70,0.22708,2,2337,0.217777,0.11375,0.664158,0.4,0.733357,0.75,9.17514e-34,0.0001,3.18655e-19,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.361,87.7984,69.1349,93.7068,173.898,-105.307
7,VBD_npp_d20220103_t1842018_x0902623E_y219577N_l0631_s0117_v23,2022-02-15 01:41:45,21.957706,90.262321,4.85215,2022-01-03 18:42:01,2022-01-04 00:42:01,631,117,0.24977,2,2337,0.194854,0.0875,0.613158,0.4,0.69737,0.75,9.52636e-34,0.0001,4.06769e-20,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.069,97.0202,68.3727,94.3166,173.592,-117.82
8,VBD_npp_d20220103_t1841529_x0903454E_y224647N_l0552_s0118_v23,2022-02-15 01:41:45,22.464691,90.345375,7.29991,2022-01-03 18:41:52,2022-01-04 00:41:52,552,118,0.258733,2,2337,0.157756,0.0875,0.551928,0.4,0.435444,0.75,9.25783e-34,0.0001,4.55266e-20,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.074,93.799,68.3592,94.1878,173.848,-113.901
9,VBD_npp_d20220103_t1842018_x0903179E_y219961N_l0625_s0124_v23,2022-02-15 01:41:45,21.996080,90.317856,72.7391,2022-01-03 18:42:01,2022-01-04 00:42:01,625,124,0.261578,1,2401,0.772546,0.0875,0.688823,0.4,0.895972,0.75,9.46776e-34,0.0001,3.09033e-20,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,171.022,96.76,68.2588,94.5196,173.654,-117.712
10,VBD_npp_d20220103_t1841298_x0907161E_y237455N_l0350_s0142_v23,2022-02-15 01:41:45,23.745461,90.716125,5.64661,2022-01-03 18:41:29,2022-01-04 00:41:29,350,142,0.244222,2,2337,0.225337,0.0875,0.655501,0.4,0.704925,0.75,8.68138e-34,0.0001,2.44671e-20,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.818,85.8676,67.9751,93.7969,174.487,-102.865
11,VBD_npp_d20220103_t1841511_x0908337E_y225759N_l0530_s0181_v23,2022-02-15 01:41:45,22.575939,90.833702,2.47869,2022-01-03 18:41:51,2022-01-04 00:41:51,530,181,0.272034,1,2401,0.0991519,0.0875,0.483169,0.4,0.781958,0.75,8.87682e-34,0.0001,3.9676e-21,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.638,93.1268,67.3171,94.5324,174.292,-114.48
12,VBD_npp_d20220103_t1842125_x0910733E_y212731N_l0727_s0240_v23,2022-02-15 01:41:45,21.273088,91.073303,1.69571,2022-01-03 18:42:12,2022-01-04 00:42:12,727,240,0.329366,1,2401,0.0972159,0.0875,0.650645,0.4,0.92269,0.75,9.04757e-34,0.0001,2.14918e-22,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.177,100.691,66.306,94.7718,173.895,-126.493
13,VBD_npp_d20220103_t1842125_x0911020E_y212568N_l0729_s0244_v23,2022-02-15 01:41:45,21.256763,91.101974,3.29609,2022-01-03 18:42:12,2022-01-04 00:42:12,729,244,0.332994,1,2401,0.208981,0.0875,0.660005,0.4,0.830492,0.75,9.0298e-34,0.0001,1.79921e-22,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.148,100.765,66.2347,94.7174,173.907,-126.749
14,VBD_npp_d20220103_t1841529_x0913675E_y223635N_l0556_s0256_v23,2022-02-15 01:41:45,22.363459,91.367531,4.42542,2022-01-03 18:41:52,2022-01-04 00:41:52,556,256,0.281993,1,2401,0.272447,0.0875,0.604046,0.4,0.898334,0.75,8.6165e-34,0.0001,1.56728e-22,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.125,94.3911,66.0252,94.4477,174.638,-118.462
15,VBD_npp_d20220103_t1841529_x0913743E_y223560N_l0557_s0257_v23,2022-02-15 01:41:45,22.355967,91.374321,3.54643,2022-01-03 18:41:52,2022-01-04 00:41:52,557,257,0.25475,1,2401,0.208567,0.0875,0.604046,0.4,0.833101,0.75,8.61485e-34,0.0001,1.50075e-22,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.118,94.4338,66.0076,94.4178,174.64,-118.559
16,VBD_npp_d20220103_t1841475_x0914681E_y227381N_l0498_s0262_v23,2022-02-15 01:41:45,22.738068,91.468140,15.177,2022-01-03 18:41:47,2022-01-04 00:41:47,498,262,0.233481,1,2401,0.533668,0.0875,0.802837,0.4,0.885463,0.75,8.4466e-34,0.0001,1.26369e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.074,92.2544,65.9151,94.7337,174.869,-115.208
17,VBD_npp_d20220103_t1841475_x0914763E_y227444N_l0497_s0263_v23,2022-02-15 01:41:45,22.744421,91.476273,2.8862,2022-01-03 18:41:47,2022-01-04 00:41:47,497,263,0.241092,2,2337,0.0892441,0.0875,0.787061,0.4,0.509553,0.75,8.44006e-34,0.0001,1.20498e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.067,92.2196,65.8973,94.7693,174.878,-115.177
18,VBD_npp_d20220103_t1841475_x0914736E_y227167N_l0501_s0263_v23,2022-02-15 01:41:45,22.716724,91.473602,27.2778,2022-01-03 18:41:47,2022-01-04 00:41:47,501,263,0.253469,2,2337,0.340645,0.0875,0.782011,0.4,0.570367,0.75,8.45005e-34,0.0001,1.21376e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.068,92.3772,65.8975,94.6383,174.864,-115.441
19,VBD_npp_d20220103_t1841475_x0914818E_y227231N_l0500_s0264_v23,2022-02-15 01:41:45,22.723076,91.481812,25.7935,2022-01-03 18:41:47,2022-01-04 00:41:47,500,264,0.259729,7,2337,0.639109,0.0875,0.782011,0.4,0.645321,0.75,8.4435e-34,0.0001,1.1572e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.061,92.3423,65.8797,94.6739,174.874,-115.41
20,VBD_npp_d20220103_t1841475_x0914871E_y227018N_l0503_s0265_v23,2022-02-15 01:41:45,22.701767,91.487083,2.30177,2022-01-03 18:41:47,2022-01-04 00:41:47,503,265,0.29316,7,2337,0.104734,0.0875,0.742347,0.4,0.66212,0.75,8.44694e-34,0.0001,1.11171e-22,999999,999999,3,,,,SVDNB_npp_d20220103_t1840521_e1842163_b52783_c20220103201022154489_oeac_ops.h5,GDNBO_npp_d20220103_t1840521_e1842163_b52783_c20220103200833255462_oeac_ops.h5,SVI04_npp_d20220103_t1840521_e1842163_b52783_c20220103201025954185_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1840521_e1842163_b52783_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.053503;24.492004;21.487583;16.714056;19.490332;21.132935,89.945084;105.132385;119.680679;118.023918;103.894043;89.265457,npp_d20220103_t1836359_e1838001_b52783;npp_d20220103_t1838013_e1839255_b52783;npp_d20220103_t1839267_e1840509_b52783;npp_d20220103_t1840521_e1842163_b52783,170.055,92.4647,65.8622,94.5785,174.869,-115.642