id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
6,VBD_npp_d20220130_t1156256_x1566783W_y059747S_l0647_s2324_v23,2022-02-17 21:19:09,-5.974733,-156.678284,1.18622,2022-01-30 11:56:25,2022-01-30 01:56:25,647,2324,0.394593,1,2401,0.0925474,0.035,0.401622,0.4,0.790601,0.75,7.00152e-23,0.0001,3.70878e-13,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220130_t1155142_e1156383_b53162_c20220130131240560204_oecc_ops.h5,GDNBO_npp_d20220130_t1155142_e1156383_b53162_c20220130131114852158_oecc_ops.h5,SVI04_npp_d20220130_t1155142_e1156383_b53162_c20220130131244266533_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1155142_e1156383_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.711254;-1.448028;-3.504867;-8.399749;-6.462531;-4.151857,-171.370071;-157.693176;-144.089127;-145.065308;-158.811096;-172.542206,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,149.808,141.629,16.6002,-81.5643,127.666,129.163
2,VBD_npp_d20220130_t1156523_x1682070W_y056709S_l0114_s0661_v23,2022-02-17 21:19:09,-5.670857,-168.207031,0.933528,2022-01-30 11:56:52,2022-01-30 00:56:52,114,661,0.360166,3,2369,0.058748,0.04375,0.380961,0.4,0.880629,0.75,6.82844e-26,0.0001,3.58586e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,155.531,162.045,57.7137,100.102,136.105,136.933
3,VBD_npp_d20220130_t1157368_x1669106W_y085874S_l0514_s0947_v23,2022-02-17 21:19:09,-8.587388,-166.910583,1.08305,2022-01-30 11:57:36,2022-01-30 01:57:36,514,947,0.378517,3,2369,0.0720921,0.035,0.342853,0.4,0.864634,0.75,7.97273e-25,0.0001,1.26645e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,152.299,160.905,50.0686,100.375,133.009,137.619
4,VBD_npp_d20220130_t1157314_x1647021W_y087328S_l0478_s1267_v23,2022-02-17 21:19:09,-8.732773,-164.702133,1.09592,2022-01-30 11:57:31,2022-01-30 01:57:31,478,1267,0.412518,3,2369,0.0688266,0.035,0.328384,0.4,0.776426,0.75,2.82716e-24,0.0001,1.41686e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1156396_e1158037_b53162_c20220130131240115655_oecc_ops.h5,GDNBO_npp_d20220130_t1156396_e1158037_b53162_c20220130131114348373_oecc_ops.h5,SVI04_npp_d20220130_t1156396_e1158037_b53162_c20220130131244142255_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1156396_e1158037_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.147510;-6.467292;-8.397102;-13.298694;-11.478357;-8.989478,-172.549973;-158.819275;-145.073624;-145.956345;-159.952637;-173.842636,npp_d20220130_t1152233_e1153475_b53162;npp_d20220130_t1153488_e1155129_b53162;npp_d20220130_t1155142_e1156383_b53162;npp_d20220130_t1156396_e1158037_b53162,151.385,156.905,39.1685,99.2354,131.441,135.983
4,VBD_npp_d20220130_t1158319_x1689322W_y115964S_l0247_s0773_v23,2022-02-17 21:19:40,-11.596400,-168.932175,0.843302,2022-01-30 11:58:31,2022-01-30 00:58:31,247,773,0.337546,3,2369,0.050629,0.04375,0.397503,0.4,0.800069,0.75,1.96337e-24,0.0001,5.32696e-10,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,149.919,165.845,54.9277,100.863,131.9,140.884
5,VBD_npp_d20220130_t1158141_x1677776W_y107748S_l0093_s0903_v23,2022-02-17 21:19:40,-10.774834,-167.777603,0.706866,2022-01-30 11:58:14,2022-01-30 00:58:14,93,903,0.397011,3,2369,0.0364405,0.035,0.191657,0.4,0.811426,0.75,1.84953e-24,0.0001,1.04751e-08,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,150.43,163.473,51.3606,100.202,131.851,139.501
6,VBD_npp_d20220130_t1159022_x1617832W_y147047S_l0520_s1881_v23,2022-02-17 21:19:40,-14.704731,-161.783203,0.907093,2022-01-30 11:59:02,2022-01-30 01:59:02,520,1881,0.416501,10,2305,0.0625041,0.035,0.316239,0.4,0.648927,0.75,7.28979e-22,0.0001,4.07489e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,144.618,155.37,8.87065,99.2469,124.972,136.692
7,VBD_npp_d20220130_t1159057_x1604569W_y151727S_l0558_s2082_v23,2022-02-17 21:19:40,-15.172726,-160.456909,0.79687,2022-01-30 11:59:05,2022-01-30 01:59:05,558,2082,0.107295,10,2305,0.0372576,0.035,0.171935,0.4,0.568945,0.75,2.1863e-21,0.0001,2.46736e-13,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,143.638,153.685,2.8062,-73.6658,123.751,135.939
8,VBD_npp_d20220130_t1158319_x1571991W_y135955S_l0252_s2487_v23,2022-02-17 21:19:40,-13.595463,-157.199112,1.05303,2022-01-30 11:58:31,2022-01-30 01:58:31,252,2487,0.399714,10,2305,0.0624572,0.035,0.270413,0.4,0.711006,0.75,6.34431e-21,0.0001,3.15611e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,143.552,148.29,25.1841,-81.1967,122.709,133.104
9,VBD_npp_d20220130_t1158497_x1567079W_y147066S_l0407_s2590_v23,2022-02-17 21:19:40,-14.706579,-156.707886,1.23154,2022-01-30 11:58:49,2022-01-30 01:58:49,407,2590,0.362228,2,2337,0.0414357,0.035,0.616547,0.4,0.55084,0.75,1.79621e-20,0.0001,3.91375e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.319,148.307,30.1378,-82.0215,121.562,133.232
10,VBD_npp_d20220130_t1158497_x1567109W_y147271S_l0410_s2590_v23,2022-02-17 21:19:40,-14.727100,-156.710922,1.13279,2022-01-30 11:58:49,2022-01-30 01:58:49,410,2590,0.402062,2,2337,0.0508975,0.035,0.616547,0.4,0.524457,0.75,1.81554e-20,0.0001,3.87914e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.303,148.325,30.1376,-81.7081,121.55,133.243
11,VBD_npp_d20220130_t1158497_x1567160W_y147613S_l0415_s2590_v23,2022-02-17 21:19:40,-14.761301,-156.715958,1.79072,2022-01-30 11:58:49,2022-01-30 01:58:49,415,2590,0.377806,2,2337,0.0879169,0.035,0.525859,0.4,0.564406,0.75,1.84777e-20,0.0001,3.82265e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.277,148.354,30.1392,-81.1858,121.53,133.261
12,VBD_npp_d20220130_t1158497_x1566947W_y146665S_l0401_s2591_v23,2022-02-17 21:19:40,-14.666506,-156.694717,1.62658,2022-01-30 11:58:49,2022-01-30 01:58:49,401,2591,0.406401,2,2337,0.0715533,0.035,0.681349,0.4,0.495339,0.75,1.76869e-20,0.0001,3.99675e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.347,148.262,30.1877,-82.6491,121.58,133.206
13,VBD_npp_d20220130_t1158497_x1566978W_y146870S_l0404_s2591_v23,2022-02-17 21:19:40,-14.687035,-156.697769,1.61645,2022-01-30 11:58:49,2022-01-30 01:58:49,404,2591,0.405974,2,2337,0.0542812,0.035,0.698213,0.4,0.558868,0.75,1.78815e-20,0.0001,3.96084e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.331,148.28,30.1859,-82.3362,121.568,133.217
14,VBD_npp_d20220130_t1158497_x1567069W_y147486S_l0413_s2591_v23,2022-02-17 21:19:40,-14.748620,-156.706863,1.44221,2022-01-30 11:58:49,2022-01-30 01:58:49,413,2591,0.403627,2,2337,0.0537561,0.035,0.669102,0.4,0.533274,0.75,1.84653e-20,0.0001,3.85651e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.283,148.334,30.1856,-81.3973,121.533,133.25
15,VBD_npp_d20220130_t1158497_x1566927W_y147017S_l0406_s2592_v23,2022-02-17 21:19:40,-14.701700,-156.692688,2.05721,2022-01-30 11:58:49,2022-01-30 01:58:49,406,2592,0.274311,2,2337,0.0709172,0.035,0.698213,0.4,0.330742,0.75,1.81248e-20,0.0001,3.94911e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.316,148.283,30.2325,-82.1291,121.555,133.22
16,VBD_npp_d20220130_t1158497_x1566978W_y147359S_l0411_s2592_v23,2022-02-17 21:19:40,-14.735929,-156.697769,1.59104,2022-01-30 11:58:49,2022-01-30 01:58:49,411,2592,0.404694,2,2337,0.0886611,0.035,0.669102,0.4,0.688747,0.75,1.84512e-20,0.0001,3.89089e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.289,148.313,30.2324,-81.6083,121.535,133.238
17,VBD_npp_d20220130_t1158497_x1566846W_y146958S_l0405_s2593_v23,2022-02-17 21:19:40,-14.695833,-156.684601,3.15521,2022-01-30 11:58:49,2022-01-30 01:58:49,405,2593,0.199979,2,2337,0.104533,0.035,0.698213,0.4,0.499041,0.75,1.81728e-20,0.0001,3.97296e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.316,148.269,30.2801,-82.2347,121.553,133.212
18,VBD_npp_d20220130_t1158497_x1566927W_y147506S_l0413_s2593_v23,2022-02-17 21:19:40,-14.750622,-156.692688,1.53637,2022-01-30 11:58:49,2022-01-30 01:58:49,413,2593,0.404125,2,2337,0.083228,0.035,0.669102,0.4,0.658022,0.75,1.86982e-20,0.0001,3.87963e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1158050_e1159291_b53162_c20220130131238802958_oecc_ops.h5,GDNBO_npp_d20220130_t1158050_e1159291_b53162_c20220130131114157688_oecc_ops.h5,SVI04_npp_d20220130_t1158050_e1159291_b53162_c20220130131241986429_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1158050_e1159291_b53162_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.984904;-11.482881;-13.295618;-18.206758;-16.489216;-13.796935,-173.850754;-159.960846;-145.964706;-146.753021;-161.121918;-175.274933,npp_d20220130_t1158050_e1159291_b53162;npp_d20220130_t1159304_e1200545_b53162;npp_d20220130_t1200558_e1202200_b53162;npp_d20220130_t1202212_e1203454_b53162,142.274,148.317,30.2802,-81.4025,121.521,133.241