id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240401_t1427203_x1520329E_y029921N_l0259_s0158_v23,2024-05-20 18:02:12,2.992105,152.032913,28.3077,2024-04-01 14:27:20,2024-04-02 00:27:20,259,158,0.340391,1,2529,0.798483,0.1375,0.841245,0.4,0.949252,0.75,0.00244879,0.0001,7.46954e-137,999999,5.229016e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.819,45.2804,67.7202,98.4465,81.1753,119.62
2,VBD_npp_d20240401_t1427239_x1520703E_y026847N_l0304_s0172_v23,2024-05-20 18:02:12,2.684679,152.070267,29.8106,2024-04-01 14:27:23,2024-04-02 00:27:23,304,172,0.347291,1,2529,0.82113,0.1375,0.819764,0.4,0.93542,0.75,0.00254728,0.0001,7.70666e-133,999999,1.525223e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.995,46.5946,67.4879,98.0979,80.9781,119.58
3,VBD_npp_d20240401_t1427257_x1520701E_y026837N_l0305_s0173_v23,2024-05-20 18:02:12,2.683684,152.070084,26.6689,2024-04-01 14:27:25,2024-04-02 00:27:25,305,173,0.347291,1,2529,0.721734,0.1375,0.819764,0.4,0.903948,0.75,0.00255072,0.0001,7.85613e-133,999999,1.860795e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.991,46.6241,67.4699,98.5791,80.9716,119.581
4,VBD_npp_d20240401_t1427310_x1525501E_y022467N_l0360_s0254_v23,2024-05-20 18:02:12,2.246737,152.550140,15.3124,2024-04-01 14:27:31,2024-04-02 00:27:31,360,254,0.339893,1,2529,0.573845,0.1375,0.833516,0.4,0.890465,0.75,0.00281537,0.0001,2.71951e-116,999999,6.149655e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.906,50.0257,66.0696,98.4557,80.3184,119.579
5,VBD_npp_d20240401_t1427595_x1525423E_y005468N_l0617_s0307_v23,2024-05-20 18:02:12,0.546822,152.542328,4.89321,2024-04-01 14:27:59,2024-04-02 00:27:59,617,307,0.289959,1,2529,0.269842,0.1375,0.703369,0.4,0.860959,0.75,0.00317719,0.0001,8.43878e-104,999999,-1.325078e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,169.822,57.6919,65.1135,98.7744,79.3876,119.301
6,VBD_npp_d20240401_t1427346_x1529751E_y019568N_l0394_s0323_v23,2024-05-20 18:02:12,1.956758,152.975113,8.07733,2024-04-01 14:27:34,2024-04-02 00:27:34,394,323,0.370622,1,2529,0.387949,0.1375,0.757855,0.4,0.812878,0.75,0.00303669,0.0001,2.97707e-104,999999,-2.580291e-03,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.745,52.5789,64.8136,98.4468,79.7919,119.588
7,VBD_npp_d20240401_t1428030_x1536062E_y001885N_l0646_s0470_v23,2024-05-20 18:02:12,0.188476,153.606247,3.75364,2024-04-01 14:28:03,2024-04-02 00:28:03,646,470,0.354048,2,2465,0.178294,0.0854188,0.454172,0.4,0.739792,0.75,0.00368349,0.0001,1.98423e-81,999999,-1.022515e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,169.066,62.2617,61.9469,98.9291,78.2684,119.355
9,VBD_npp_d20240401_t1427132_x1586066E_y024215N_l0197_s1115_v23,2024-05-20 18:02:12,2.421456,158.606567,2.76068,2024-04-01 14:27:13,2024-04-02 01:27:13,197,1115,0.26044,10,2433,0.104666,0.0854188,0.397874,0.4,0.480432,0.75,0.00515571,0.0001,1.62559e-32,999999,-3.936405e-01,3,,,,SVDNB_npp_d20240401_t1426516_e1428158_b64400_c20240401155358112000_oebc_ops.h5,GDNBO_npp_d20240401_t1426516_e1428158_b64400_c20240401155201217000_oebc_ops.h5,SVI04_npp_d20240401_t1426516_e1428158_b64400_c20240401155405425000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1426516_e1428158_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,4.791714;2.756262;0.584391;-4.300736;-2.260301;-0.088012,151.309128;165.005493;178.560211;177.500504;163.891449;150.226624,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,163.784,63.2431,44.6672,98.7138,75.2101,120.56
1,VBD_npp_d20240401_t1428440_x1535888E_y023109S_l0253_s0550_v23,2024-05-20 18:02:12,-2.310909,153.588791,4.50138,2024-04-01 14:28:44,2024-04-02 00:28:44,253,550,0.10004,2,2465,0.202216,0.0854188,0.523014,0.4,0.659903,0.75,0.00435412,0.0001,1.28016e-69,999999,6.782914e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1428170_e1429412_b64400_c20240401155404900000_oebc_ops.h5,GDNBO_npp_d20240401_t1428170_e1429412_b64400_c20240401155204315000_oebc_ops.h5,SVI04_npp_d20240401_t1428170_e1429412_b64400_c20240401155412001000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1428170_e1429412_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084375;-2.265207;-4.297673;-9.194983;-7.280091;-4.945340,150.218369;163.883194;177.491776;176.531998;162.763855;149.027878,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,169.837,75.0886,60.2583,99.0917,76.9198,118.851
2,VBD_npp_d20240401_t1428244_x1549581E_y013363S_l0074_s0711_v23,2024-05-20 18:02:12,-1.336288,154.958069,3.97983,2024-04-01 14:28:24,2024-04-02 00:28:24,74,711,0.106726,1,2529,0.196477,0.0854188,0.579015,0.4,0.753952,0.75,0.00468397,0.0001,4.64584e-56,999999,-2.092073e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1428170_e1429412_b64400_c20240401155404900000_oebc_ops.h5,GDNBO_npp_d20240401_t1428170_e1429412_b64400_c20240401155204315000_oebc_ops.h5,SVI04_npp_d20240401_t1428170_e1429412_b64400_c20240401155412001000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1428170_e1429412_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084375;-2.265207;-4.297673;-9.194983;-7.280091;-4.945340,150.218369;163.883194;177.491776;176.531998;162.763855;149.027878,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,168.327,72.0868,56.4739,98.9685,76.2615,119.188
3,VBD_npp_d20240401_t1429409_x1589600E_y066337S_l0763_s1467_v23,2024-05-20 18:02:12,-6.633717,158.960022,6.03722,2024-04-01 14:29:40,2024-04-02 01:29:40,763,1467,0.0782735,2,2465,0.280638,0.115077,0.606756,0.4,0.724216,0.75,0.00787739,0.0001,7.4444e-17,999999,-5.075065e-02,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1428170_e1429412_b64400_c20240401155404900000_oebc_ops.h5,GDNBO_npp_d20240401_t1428170_e1429412_b64400_c20240401155204315000_oebc_ops.h5,SVI04_npp_d20240401_t1428170_e1429412_b64400_c20240401155412001000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1428170_e1429412_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.084375;-2.265207;-4.297673;-9.194983;-7.280091;-4.945340,150.218369;163.883194;177.491776;176.531998;162.763855;149.027878,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,164.517,95.685,30.6796,98.9443,69.9184,118.055
1,VBD_npp_d20240401_t1430236_x1599550E_y094308S_l0384_s1702_v23,2024-05-20 18:02:12,-9.430794,159.955032,8.64567,2024-04-01 14:30:23,2024-04-02 01:30:23,384,1702,0.23213,2,2465,0.233192,0.102979,0.480572,0.4,0.606883,0.75,0.00923887,0.0001,4.46642e-11,999999,1.087643e-01,1,,,,SVDNB_npp_d20240401_t1429424_e1431066_b64400_c20240401155406350000_oebc_ops.h5,GDNBO_npp_d20240401_t1429424_e1431066_b64400_c20240401155206396000_oebc_ops.h5,SVI04_npp_d20240401_t1429424_e1431066_b64400_c20240401155418994000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1429424_e1431066_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.942138;-7.284958;-9.192338;-14.097701;-12.296086;-9.778868,149.023315;162.756256;176.527405;175.657837;161.619095;147.708359,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,162.883,104.263,18.9246,97.8125,67.5855,117.101
2,VBD_npp_d20240401_t1429587_x1607697E_y079429S_l0145_s1769_v23,2024-05-20 18:02:12,-7.942945,160.769669,4.24375,2024-04-01 14:29:58,2024-04-02 01:29:58,145,1769,0.18248,1,2529,0.270118,0.124131,0.665183,0.4,0.793426,0.75,0.00914823,0.0001,4.82733e-10,999999,-1.701416e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1429424_e1431066_b64400_c20240401155406350000_oebc_ops.h5,GDNBO_npp_d20240401_t1429424_e1431066_b64400_c20240401155206396000_oebc_ops.h5,SVI04_npp_d20240401_t1429424_e1431066_b64400_c20240401155418994000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1429424_e1431066_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.942138;-7.284958;-9.192338;-14.097701;-12.296086;-9.778868,149.023315;162.756256;176.527405;175.657837;161.619095;147.708359,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,162.495,99.0234,15.2377,100.544,67.6429,117.701
3,VBD_npp_d20240401_t1429445_x1623546E_y074051S_l0028_s1977_v23,2024-05-20 18:02:12,-7.405060,162.354614,18.9478,2024-04-01 14:29:44,2024-04-02 01:29:44,28,1977,0.420485,1,2529,0.712076,0.100985,0.86922,0.4,0.920868,0.75,0.0097603,0.0001,4.61114e-07,999999,1.350652e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1429424_e1431066_b64400_c20240401155406350000_oebc_ops.h5,GDNBO_npp_d20240401_t1429424_e1431066_b64400_c20240401155206396000_oebc_ops.h5,SVI04_npp_d20240401_t1429424_e1431066_b64400_c20240401155418994000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1429424_e1431066_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.942138;-7.284958;-9.192338;-14.097701;-12.296086;-9.778868,149.023315;162.756256;176.527405;175.657837;161.619095;147.708359,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,161.069,96.577,3.30744,94.5936,66.548,118.018
4,VBD_npp_d20240401_t1429427_x1624083E_y072437S_l0003_s1980_v23,2024-05-20 18:02:12,-7.243717,162.408340,3.23761,2024-04-01 14:29:42,2024-04-02 01:29:42,3,1980,0.367634,1,2529,0.228669,0.138792,0.590117,0.4,0.799143,0.75,0.00974677,0.0001,4.57057e-07,999999,-3.634698e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1429424_e1431066_b64400_c20240401155406350000_oebc_ops.h5,GDNBO_npp_d20240401_t1429424_e1431066_b64400_c20240401155206396000_oebc_ops.h5,SVI04_npp_d20240401_t1429424_e1431066_b64400_c20240401155418994000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1429424_e1431066_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.942138;-7.284958;-9.192338;-14.097701;-12.296086;-9.778868,149.023315;162.756256;176.527405;175.657837;161.619095;147.708359,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,161.041,96.0892,3.13122,103.947,66.5833,118.086
5,VBD_npp_d20240401_t1429445_x1623844E_y073893S_l0025_s1981_v23,2024-05-20 18:02:12,-7.389337,162.384430,13.251,2024-04-01 14:29:44,2024-04-02 01:29:44,25,1981,0.404125,1,2529,0.615482,0.0995444,0.869836,0.4,0.900906,0.75,0.00977124,0.0001,5.00537e-07,999999,1.540583e-01,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1429424_e1431066_b64400_c20240401155406350000_oebc_ops.h5,GDNBO_npp_d20240401_t1429424_e1431066_b64400_c20240401155206396000_oebc_ops.h5,SVI04_npp_d20240401_t1429424_e1431066_b64400_c20240401155418994000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1429424_e1431066_b64400_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.942138;-7.284958;-9.192338;-14.097701;-12.296086;-9.778868,149.023315;162.756256;176.527405;175.657837;161.619095;147.708359,npp_d20240401_t1426516_e1428158_b64400;npp_d20240401_t1428170_e1429412_b64400;npp_d20240401_t1429424_e1431066_b64400;npp_d20240401_t1431078_e1432320_b64400,161.042,96.5179,3.06704,97.508,66.5292,118.027
9,VBD_npp_d20240401_t1607485_x1520499E_y027128N_l0742_s3829_v23,2024-05-20 18:15:24,2.712792,152.049896,101.658,2024-04-01 16:07:48,2024-04-02 02:07:48,742,3829,0.347078,1,3553,1.21351,0.24488,0.875704,0.4,0.974316,0.75,0.0125885,0.0001,0.00258,999999,5.556459e-02,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1606264_e1607506_b64401_c20240401173038439000_oebc_ops.h5,GDNBO_npp_d20240401_t1606264_e1607506_b64401_c20240401172820453000_oebc_ops.h5,SVI04_npp_d20240401_t1606264_e1607506_b64401_c20240401173046947000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1606264_e1607506_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.384473;9.521542;7.136137;2.274208;4.505291;6.485421,127.246849;141.155121;154.800385;153.587097;140.029007;126.293671,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,146.073,77.0668,66.1469,-80.5112,60.4774,125.538
6,VBD_npp_d20240401_t1608561_x1430454E_y001060N_l0580_s2612_v23,2024-05-20 18:15:24,0.106018,143.045441,17.5521,2024-04-01 16:08:56,2024-04-02 02:08:56,580,2612,0.394593,1,2529,0.735362,0.0810335,0.884127,0.4,0.961018,0.75,0.00959114,0.0001,0.00214338,999999,5.974113e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,155.151,78.0244,31.1337,-81.6017,66.3648,121.68
7,VBD_npp_d20240401_t1608490_x1437387E_y003602N_l0526_s2704_v23,2024-05-20 18:15:24,0.360181,143.738739,52.6549,2024-04-01 16:08:49,2024-04-02 02:08:49,526,2704,0.39253,1,2529,1.15194,0.076061,0.924239,0.4,0.976518,0.75,0.00982907,0.0001,0.00386902,999999,1.460743e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,154.449,77.7945,35.1607,-80.6615,65.9308,121.944
8,VBD_npp_d20240401_t1608508_x1437207E_y002894N_l0537_s2704_v23,2024-05-20 18:15:24,0.289363,143.720703,9.09642,2024-04-01 16:08:50,2024-04-02 02:08:50,537,2704,0.387195,1,2529,0.503596,0.0748837,0.846314,0.4,0.890241,0.75,0.00984196,0.0001,0.00370702,999999,1.665154e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1607518_e1609160_b64401_c20240401173037888000_oebc_ops.h5,GDNBO_npp_d20240401_t1607518_e1609160_b64401_c20240401172821118000_oebc_ops.h5,SVI04_npp_d20240401_t1607518_e1609160_b64401_c20240401173046856000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1607518_e1609160_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.488394;4.500156;2.276482;-2.603403;-0.516544;1.603251,126.289062;140.021286;153.581833;152.484299;138.906296;125.242012,npp_d20240401_t1603356_e1604597_b64401;npp_d20240401_t1605010_e1606251_b64401;npp_d20240401_t1606264_e1607506_b64401;npp_d20240401_t1607518_e1609160_b64401,154.474,77.9347,35.1605,-81.0959,65.9024,121.913