id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t1853493_x0900276E_y225782N_l0751_s0478_v23,2022-02-17 02:26:36,22.578199,90.027618,1.95879,2022-01-29 18:53:49,2022-01-30 00:53:49,751,478,0.271679,10,2305,0.0591846,0.0525,0.293556,0.4,0.530551,0.75,2.29067e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,169.297,65.229,61.7751,94.8868,139.019,104.791
2,VBD_npp_d20220129_t1853511_x0903445E_y224664N_l0764_s0523_v23,2022-02-17 02:26:36,22.466431,90.344513,7.42134,2022-01-29 18:53:51,2022-01-30 00:53:51,764,523,0.241377,2,2337,0.128739,0.0525,0.572952,0.4,0.365185,0.75,2.86186e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,169.07,66.5278,60.8287,95.1339,138.706,104.95
3,VBD_npp_d20220129_t1853297_x0906438E_y236937N_l0573_s0535_v23,2022-02-17 02:26:36,23.693676,90.643753,3.43341,2022-01-29 18:53:29,2022-01-30 00:53:29,573,535,0.243013,2,2337,0.0890289,0.0525,0.586052,0.4,0.466057,0.75,2.90347e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.357,61.5058,60.5692,94.9426,138.816,103.654
4,VBD_npp_d20220129_t1853493_x0910913E_y225196N_l0746_s0621_v23,2022-02-17 02:26:36,22.519585,91.091293,1.29121,2022-01-29 18:53:49,2022-01-30 00:53:49,746,621,0.223523,1,2401,0.069055,0.0525,0.421294,0.4,0.808111,0.75,4.59117e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.419,67.8938,58.6393,95.4709,138.068,104.983
5,VBD_npp_d20220129_t1853493_x0913373E_y225526N_l0738_s0653_v23,2022-02-17 02:26:36,22.552637,91.337341,2.35872,2022-01-29 18:53:49,2022-01-30 00:53:49,738,653,0.209012,1,2401,0.168842,0.04375,0.53815,0.4,0.850953,0.75,5.38985e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.196,68.2501,57.8783,95.8983,137.859,104.979
6,VBD_npp_d20220129_t1853457_x0914281E_y227615N_l0705_s0660_v23,2022-02-17 02:26:36,22.761526,91.428131,2.33137,2022-01-29 18:53:45,2022-01-30 00:53:45,705,660,0.275804,2,2337,0.115396,0.04375,0.642487,0.4,0.693424,0.75,5.56456e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.053,67.4847,57.7068,95.9323,137.845,104.771
7,VBD_npp_d20220129_t1853511_x0913695E_y223611N_l0766_s0661_v23,2022-02-17 02:26:36,22.361063,91.369469,4.77454,2022-01-29 18:53:51,2022-01-30 00:53:51,766,661,0.222527,1,2401,0.2916,0.04375,0.704515,0.4,0.803063,0.75,5.58952e-26,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.232,69.1842,57.6872,95.4286,137.775,105.183
8,VBD_npp_d20220129_t1853457_x0914703E_y227368N_l0708_s0666_v23,2022-02-17 02:26:36,22.736801,91.470337,6.03398,2022-01-29 18:53:45,2022-01-30 00:53:45,708,666,0.208301,7,2337,0.222331,0.04375,0.644622,0.4,0.661899,0.75,5.71431e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.026,67.6789,57.5631,95.8232,137.801,104.802
9,VBD_npp_d20220129_t1853457_x0914762E_y227225N_l0710_s0667_v23,2022-02-17 02:26:36,22.722467,91.476234,17.1709,2022-01-29 18:53:45,2022-01-30 00:53:45,710,667,0.194857,2,2337,0.35076,0.04375,0.62254,0.4,0.615071,0.75,5.73927e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.026,67.7534,57.5393,95.7416,137.793,104.818
10,VBD_npp_d20220129_t1853457_x0914885E_y227007N_l0713_s0669_v23,2022-02-17 02:26:36,22.700663,91.488541,1.63403,2022-01-29 18:53:45,2022-01-30 00:53:45,713,669,0.283842,7,2337,0.0630117,0.04375,0.587567,0.4,0.519071,0.75,5.78918e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t1852272_e1853513_b53152_c20220129202119700959_oecc_ops.h5,GDNBO_npp_d20220129_t1852272_e1853513_b53152_c20220129201955477939_oecc_ops.h5,SVI04_npp_d20220129_t1852272_e1853513_b53152_c20220129202122655515_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1852272_e1853513_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.642593;26.110723;23.021183;18.257545;21.111652;22.726665,87.182457;102.511734;117.230446;115.512115;101.251991;86.456223,npp_d20220129_t1848109_e1849351_b53152;npp_d20220129_t1849363_e1851005_b53152;npp_d20220129_t1851017_e1852259_b53152;npp_d20220129_t1852272_e1853513_b53152,168.024,67.8738,57.4919,95.6205,137.776,104.842
1,VBD_npp_d20220129_t1854409_x0860820E_y198558N_l0448_s0008_v23,2022-02-17 02:38:58,19.855797,86.082039,9.53399,2022-01-29 18:54:40,2022-01-30 00:24:40,448,8,-999.3,1,2401,0.378794,0.11375,0.76635,0.4,0.849066,0.75,4.14064e-27,0.0001,1.79414e-134,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,173.535,72.3655,70.0963,94.2107,141.574,107.664
2,VBD_npp_d20220129_t1854373_x0867205E_y200844N_l0406_s0090_v23,2022-02-17 02:38:58,20.084370,86.720459,21.0846,2022-01-29 18:54:37,2022-01-30 00:54:37,406,90,0.306462,1,2401,0.720108,0.11375,0.825357,0.4,0.95349,0.75,5.82468e-27,0.0001,8.48657e-152,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,172.907,72.2452,68.8238,94.6561,141.09,107.395
3,VBD_npp_d20220129_t1854338_x0868875E_y202516N_l0378_s0108_v23,2022-02-17 02:38:58,20.251648,86.887466,4.88456,2022-01-29 18:54:33,2022-01-30 00:54:33,378,108,0.295934,1,2401,0.266087,0.0875,0.674053,0.4,0.763168,0.75,6.19883e-27,0.0001,5.34202e-156,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,172.719,71.3907,68.5243,94.5428,141.004,107.203
4,VBD_npp_d20220129_t1854355_x0868782E_y202056N_l0386_s0108_v23,2022-02-17 02:38:58,20.205627,86.878159,11.0581,2022-01-29 18:54:35,2022-01-30 00:54:35,386,108,0.297855,1,2401,0.507643,0.0875,0.81908,0.4,0.947413,0.75,6.23146e-27,0.0001,3.11284e-156,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,172.736,71.7278,68.5202,94.81,140.993,107.256
5,VBD_npp_d20220129_t1854213_x0870826E_y209282N_l0271_s0120_v23,2022-02-17 02:38:58,20.928207,87.082649,5.85962,2022-01-29 18:54:21,2022-01-30 00:54:21,271,120,0.269331,1,2401,0.25195,0.0875,0.651312,0.4,0.782812,0.75,6.01176e-27,0.0001,1.55606e-157,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,172.353,66.9768,68.3351,94.2712,141.068,106.423
6,VBD_npp_d20220129_t1854213_x0871447E_y209590N_l0266_s0128_v23,2022-02-17 02:38:58,20.958994,87.144661,2.77285,2022-01-29 18:54:21,2022-01-30 00:54:21,266,128,0.285549,1,2401,0.10811,0.0875,0.461157,0.4,0.764124,0.75,6.19737e-27,0.0001,1.36372e-159,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,172.288,66.9569,68.2045,94.4451,141.022,106.39
7,VBD_npp_d20220129_t1854195_x0879081E_y209900N_l0252_s0230_v23,2022-02-17 02:38:58,20.990026,87.908051,6.06746,2022-01-29 18:54:19,2022-01-30 00:54:19,252,230,0.292164,1,2401,0.35568,0.0875,0.734568,0.4,0.906532,0.75,9.60188e-27,0.0001,2.00368e-190,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,171.622,68.9003,66.4923,94.622,140.363,106.387
8,VBD_npp_d20220129_t1854195_x0879460E_y209871N_l0252_s0235_v23,2022-02-17 02:38:58,20.987099,87.945984,2.78495,2022-01-29 18:54:19,2022-01-30 00:54:19,252,235,0.293089,1,2401,0.129449,0.0875,0.66485,0.4,0.811496,0.75,9.83915e-27,0.0001,2.85954e-192,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,171.59,69.0186,66.4024,94.6355,140.328,106.392
9,VBD_npp_d20220129_t1854000_x0887423E_y220616N_l0078_s0318_v23,2022-02-17 02:38:58,22.061634,88.742302,3.89161,2022-01-29 18:54:00,2022-01-30 00:24:00,78,318,0.243795,1,2401,0.19641,0.0875,0.558655,0.4,0.763932,0.75,1.18227e-26,0.0001,2.30848e-223,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.556,64.6554,64.904,94.5971,139.983,105.231
10,VBD_npp_d20220129_t1854000_x0888940E_y220977N_l0071_s0338_v23,2022-02-17 02:38:58,22.097736,88.893959,2.99136,2022-01-29 18:54:00,2022-01-30 00:24:00,71,338,0.230209,10,2305,0.10408,0.0875,0.335439,0.4,0.645659,0.75,1.30359e-26,0.0001,6.09489e-233,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1853526_e1855167_b53152_c20220129202126465573_oecc_ops.h5,GDNBO_npp_d20220129_t1853526_e1855167_b53152_c20220129201957967750_oecc_ops.h5,SVI04_npp_d20220129_t1853526_e1855167_b53152_c20220129202129693592_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1853526_e1855167_b53152_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.729912;21.106396;18.259653;13.461952;16.100159;17.811722,86.452072;101.244232;115.507088;113.968010;100.043304;85.703880,npp_d20220129_t1853526_e1855167_b53152;npp_d20220129_t1855180_e1856421_b53152;npp_d20220129_t1856434_e1858075_b53152;npp_d20220129_t1858088_e1859329_b53152,170.413,64.8749,64.5333,94.886,139.859,105.205