id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
32,VBD_npp_d20240405_t1637099_x1243005E_y082694S_l0638_s1103_v23,2024-05-20 21:19:51,-8.269396,124.300522,1.53459,2024-04-05 16:37:09,2024-04-06 00:37:09,638,1103,0.364007,2,2337,0.0803783,0.055,0.40777,0.4,0.638028,0.75,3.94402e-21,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,167.009,97.2271,45.0986,99.4291,125.234,112.819
33,VBD_npp_d20240405_t1637099_x1244755E_y082441S_l0630_s1128_v23,2024-05-20 21:19:51,-8.244086,124.475540,1.31016,2024-04-05 16:37:09,2024-04-06 00:37:09,630,1128,0.399928,2,2337,0.071506,0.055,0.654351,0.4,0.605869,0.75,4.6335e-21,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,166.84,97.0015,44.2513,99.9009,125.086,112.732
34,VBD_npp_d20240405_t1637099_x1245299E_y082398S_l0628_s1136_v23,2024-05-20 21:19:51,-8.239812,124.529922,1.33191,2024-04-05 16:37:09,2024-04-06 00:37:09,628,1136,0.369199,2,2337,0.0672253,0.055,0.679431,0.4,0.439031,0.75,4.8544e-21,0.0001,0,999999,999999,1,Indonesian Exclusive Economic Zone,,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,166.787,96.9477,43.9815,100.02,125.038,112.707
35,VBD_npp_d20240405_t1637117_x1253888E_y085639S_l0654_s1270_v23,2024-05-20 21:19:51,-8.563950,125.388847,1.95181,2024-04-05 16:37:11,2024-04-06 00:37:11,654,1270,0.38307,2,2337,0.112167,0.055,0.507237,0.4,0.708995,0.75,1.07863e-20,0.0001,0,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,165.896,97.6946,39.0518,99.2057,124.132,112.56
36,VBD_npp_d20240405_t1637117_x1254785E_y085731S_l0653_s1283_v23,2024-05-20 21:19:51,-8.573108,125.478470,8.11368,2024-04-05 16:37:11,2024-04-06 00:37:11,653,1283,0.233624,1,2401,0.359513,0.055,0.634466,0.4,0.778723,0.75,1.14651e-20,0.0001,0,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,165.807,97.6702,38.5345,99.252,124.047,112.53
38,VBD_npp_d20240405_t1637170_x1262508E_y090221S_l0700_s1409_v23,2024-05-20 21:19:51,-9.022076,126.250816,1.56277,2024-04-05 16:37:17,2024-04-06 00:37:17,700,1409,0.0200884,10,2305,0.0873545,0.055,0.356271,0.4,0.657432,0.75,2.55766e-20,0.0001,2.20067e-249,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,164.965,98.8206,33.2908,99.1655,123.159,112.482
39,VBD_npp_d20240405_t1637045_x1277058E_y084855S_l0585_s1598_v23,2024-05-20 21:19:51,-8.485457,127.705833,1.23034,2024-04-05 16:37:04,2024-04-06 01:37:04,585,1598,0.299989,1,2401,0.0945601,0.055,0.406652,0.4,0.80999,0.75,7.45358e-20,0.0001,1.16001e-119,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240405_t1636002_e1637244_b64458_c20240405175716487000_oeac_ops.h5,GDNBO_npp_d20240405_t1636002_e1637244_b64458_c20240405175515488000_oeac_ops.h5,SVI04_npp_d20240405_t1636002_e1637244_b64458_c20240405175723106000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1636002_e1637244_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.871033;-5.142667;-7.101510;-12.003842;-10.155252;-7.718000,117.811081;131.505478;145.192795;144.288818;130.377716;116.550728,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,163.659,96.0727,24.364,99.1433,122.084,111.638
3,VBD_npp_d20240405_t1637259_x1243927E_y091875S_l0004_s1150_v23,2024-05-20 21:19:51,-9.187468,124.392746,3.53087,2024-04-05 16:37:25,2024-04-06 00:37:25,4,1150,0.321897,2,2337,0.21527,0.055,0.761786,0.4,0.735939,0.75,7.31847e-21,0.0001,0,999999,999999,1,,,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,166.708,100.98,43.495,100.144,124.738,113.326
8,VBD_npp_d20240405_t1637437_x1259860E_y106146S_l0174_s1426_v23,2024-05-20 21:19:51,-10.614645,125.986008,24.142,2024-04-05 16:37:43,2024-04-06 00:37:43,174,1426,0.422974,4,100709,0.88144,0.055,0.909276,0.4,0.980685,0.75,4.58763e-20,0.0001,5.65871e-224,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,164.788,104.732,32.5276,99.1123,122.686,113.464
9,VBD_npp_d20240405_t1637490_x1266129E_y110594S_l0224_s1530_v23,2024-05-20 21:19:51,-11.059366,126.612923,2.805,2024-04-05 16:37:49,2024-04-06 00:37:49,224,1530,0.318625,4,100645,0.0849011,0.055,0.752654,0.4,0.388022,0.75,9.18758e-20,0.0001,4.53547e-147,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,164.056,105.552,27.7204,98.6714,121.932,113.436
10,VBD_npp_d20240405_t1637490_x1266219E_y110471S_l0222_s1531_v23,2024-05-20 21:19:51,-11.047137,126.621902,11.0958,2024-04-05 16:37:49,2024-04-06 00:37:49,222,1531,0.36927,4,117093,0.480466,0.055,0.759065,0.4,0.870091,0.75,9.22503e-20,0.0001,1.28772e-146,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.186045,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,164.051,105.501,27.6717,98.8936,121.929,113.425
11,VBD_npp_d20240405_t1637508_x1266121E_y110644S_l0225_s1531_v23,2024-05-20 21:19:51,-11.064413,126.612061,12.4122,2024-04-05 16:37:50,2024-04-06 00:37:50,225,1531,0.337546,4,100709,0.429372,0.055,0.761717,0.4,0.800405,0.75,9.25517e-20,0.0001,6.00001e-147,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,164.048,105.562,27.6678,100.369,121.924,113.436
12,VBD_npp_d20240405_t1637490_x1266802E_y110719S_l0224_s1540_v23,2024-05-20 21:19:51,-11.071874,126.680229,1.03693,2024-04-05 16:37:49,2024-04-06 00:37:49,224,1540,0.309805,7,51489,0.0600446,0.055,0.585891,0.4,0.619067,0.75,9.76306e-20,0.0001,1.0511e-141,999999,999999,3,,,,SVDNB_npp_d20240405_t1637256_e1638498_b64458_c20240405175727572000_oeac_ops.h5,GDNBO_npp_d20240405_t1637256_e1638498_b64458_c20240405175519124000_oeac_ops.h5,SVI04_npp_d20240405_t1637256_e1638498_b64458_c20240405175735045000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1637256_e1638498_b64458_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.48562,VBD_bridges_c20160811.shp,-7.713974;-10.159917;-12.000499;-16.909651;-15.168170;-12.535036,116.542236;130.369476;144.280151;143.464462;129.217361;115.152878,npp_d20240405_t1636002_e1637244_b64458;npp_d20240405_t1637256_e1638498_b64458;npp_d20240405_t1638510_e1640152_b64458;npp_d20240405_t1640164_e1641406_b64458,163.989,105.519,27.2416,98.6206,121.867,113.414
