id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
902,VBD_npp_d20240408_t1721071_x1243530E_y082762S_l0472_s2700_v23,2024-05-21 00:40:05,-8.276222,124.353004,1.15916,2024-04-08 17:21:07,2024-04-09 01:21:07,472,2700,0.391321,2,2337,0.0561011,0.055,0.43296,0.4,0.629813,0.75,4.61175e-36,0.0001,5.89016e-40,999999,999999,1,,WPP573,,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,156.002,89.9498,34.9957,-81.7772,155.773,89.7416
903,VBD_npp_d20240408_t1721053_x1244775E_y082421S_l0464_s2716_v23,2024-05-21 00:40:05,-8.242117,124.477524,1.19542,2024-04-08 17:21:05,2024-04-09 01:21:05,464,2716,0.411095,2,2337,0.0576822,0.055,0.623546,0.4,0.542001,0.75,4.86047e-36,0.0001,2.50892e-39,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,Selat Pantar (P Batang_Lapang_Rusa) District Marine Conservation Area,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,155.887,89.857,35.6833,-81.1098,155.659,89.6523
904,VBD_npp_d20240408_t1721213_x1244011E_y091850S_l0606_s2734_v23,2024-05-21 00:40:05,-9.185008,124.401108,2.25204,2024-04-08 17:21:21,2024-04-09 01:21:21,606,2734,0.418778,2,2337,0.103621,0.055,0.722046,0.4,0.568113,0.75,4.80932e-36,0.0001,7.19408e-35,999999,999999,1,,,,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,155.881,91.9647,36.4349,-81.3749,155.66,91.696
905,VBD_npp_d20240408_t1721213_x1244237E_y091678S_l0603_s2737_v23,2024-05-21 00:40:05,-9.167794,124.423683,7.59782,2024-04-08 17:21:21,2024-04-09 01:21:21,603,2737,0.415292,1,2401,0.394585,0.055,0.732388,0.4,0.806666,0.75,4.84675e-36,0.0001,1.91909e-34,999999,999999,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,155.859,91.921,36.554,-81.6224,155.639,91.6537
906,VBD_npp_d20240408_t1721089_x1254779E_y085723S_l0492_s2872_v23,2024-05-21 00:40:05,-8.572253,125.477867,11.1176,2024-04-08 17:21:08,2024-04-09 01:21:08,492,2872,0.203393,1,2401,0.508847,0.055,0.732896,0.4,0.869704,0.75,7.39045e-36,0.0001,3.46349e-27,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,154.881,90.4237,41.749,-81.6853,154.671,90.2056
908,VBD_npp_d20240408_t1721071_x1258901E_y084755S_l0469_s2929_v23,2024-05-21 00:40:05,-8.475501,125.890114,3.61902,2024-04-08 17:21:07,2024-04-09 01:21:07,469,2929,0.196635,1,2401,0.249219,0.055,0.671803,0.4,0.844061,0.75,8.95314e-36,0.0001,1.69677e-24,999999,999999,1,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1720152_e1721394_b64501_c20240408183958291000_oeac_ops.h5,GDNBO_npp_d20240408_t1720152_e1721394_b64501_c20240408183808046000_oeac_ops.h5,SVI04_npp_d20240408_t1720152_e1721394_b64501_c20240408184005483000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1720152_e1721394_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.263655;-4.515599;-6.490659;-11.391829;-9.529160;-7.114706,106.848366;120.535408;134.205536;133.287369;119.409683;105.602890,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,154.481,90.1549,43.7922,-82.196,154.277,89.9461
47,VBD_npp_d20240408_t1721427_x1259867E_y106181S_l0019_s3007_v23,2024-05-21 00:40:05,-10.618097,125.986702,13.0094,2024-04-08 17:21:42,2024-04-09 01:21:42,19,3007,0.311014,4,100709,0.607304,0.055,0.834397,0.4,0.924074,0.75,1.03236e-35,0.0001,1.42546e-20,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240408_t1721406_e1723048_b64501_c20240408183959452000_oeac_ops.h5,GDNBO_npp_d20240408_t1721406_e1723048_b64501_c20240408183810954000_oeac_ops.h5,SVI04_npp_d20240408_t1721406_e1723048_b64501_c20240408184005925000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1721406_e1723048_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.111351;-9.533916;-11.388976;-16.296444;-14.542386;-11.934159,105.598282;119.402008;133.282654;132.446426;118.252747;104.220520,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,154.152,94.5463,46.4369,-82.5729,153.968,94.213
49,VBD_npp_d20240408_t1721480_x1265996E_y110892S_l0077_s3109_v23,2024-05-21 00:40:05,-11.089202,126.599648,8.20934,2024-04-08 17:21:48,2024-04-09 01:21:48,77,3109,0.354262,9,117089,0.464741,0.055,0.89573,0.4,0.916181,0.75,1.38511e-35,0.0001,6.15181e-18,999999,999999,3,,,,SVDNB_npp_d20240408_t1721406_e1723048_b64501_c20240408183959452000_oeac_ops.h5,GDNBO_npp_d20240408_t1721406_e1723048_b64501_c20240408183810954000_oeac_ops.h5,SVI04_npp_d20240408_t1721406_e1723048_b64501_c20240408184005925000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1721406_e1723048_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.966518,VBD_bridges_c20160811.shp,-7.111351;-9.533916;-11.388976;-16.296444;-14.542386;-11.934159,105.598282;119.402008;133.282654;132.446426;118.252747;104.220520,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,153.49,95.2728,49.6047,-82.1727,153.32,94.9239
50,VBD_npp_d20240408_t1721480_x1266189E_y110500S_l0071_s3111_v23,2024-05-21 00:40:05,-11.049986,126.618851,14.1871,2024-04-08 17:21:48,2024-04-09 01:21:48,71,3111,0.320261,4,117093,0.59287,0.055,0.905508,0.4,0.90935,0.75,1.39722e-35,0.0001,7.26436e-18,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1721406_e1723048_b64501_c20240408183959452000_oeac_ops.h5,GDNBO_npp_d20240408_t1721406_e1723048_b64501_c20240408183810954000_oeac_ops.h5,SVI04_npp_d20240408_t1721406_e1723048_b64501_c20240408184005925000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1721406_e1723048_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.509889,VBD_bridges_c20160811.shp,-7.111351;-9.533916;-11.388976;-16.296444;-14.542386;-11.934159,105.598282;119.402008;133.282654;132.446426;118.252747;104.220520,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,153.475,95.1874,49.6647,-82.4999,153.305,94.8408
51,VBD_npp_d20240408_t1721480_x1266170E_y110637S_l0073_s3111_v23,2024-05-21 00:40:05,-11.063665,126.616982,225.641,2024-04-08 17:21:48,2024-04-09 01:21:48,73,3111,0.336195,4,100709,1.46271,0.055,0.905508,0.4,0.97107,0.75,1.39617e-35,0.0001,7.1219e-18,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1721406_e1723048_b64501_c20240408183959452000_oeac_ops.h5,GDNBO_npp_d20240408_t1721406_e1723048_b64501_c20240408183810954000_oeac_ops.h5,SVI04_npp_d20240408_t1721406_e1723048_b64501_c20240408184005925000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1721406_e1723048_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.111351;-9.533916;-11.388976;-16.296444;-14.542386;-11.934159,105.598282;119.402008;133.282654;132.446426;118.252747;104.220520,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,153.475,95.2153,49.6646,-82.3918,153.305,94.8681
52,VBD_npp_d20240408_t1721480_x1266854E_y110727S_l0073_s3121_v23,2024-05-21 00:40:05,-11.072692,126.685432,4.01791,2024-04-08 17:21:48,2024-04-09 01:21:48,73,3121,0.37425,11,51553,0.260768,0.055,0.808389,0.4,0.868945,0.75,1.44094e-35,0.0001,1.20265e-17,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t1721406_e1723048_b64501_c20240408183959452000_oeac_ops.h5,GDNBO_npp_d20240408_t1721406_e1723048_b64501_c20240408183810954000_oeac_ops.h5,SVI04_npp_d20240408_t1721406_e1723048_b64501_c20240408184005925000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t1721406_e1723048_b64501_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.343881,VBD_bridges_c20160811.shp,-7.111351;-9.533916;-11.388976;-16.296444;-14.542386;-11.934159,105.598282;119.402008;133.282654;132.446426;118.252747;104.220520,npp_d20240408_t1720152_e1721394_b64501;npp_d20240408_t1721406_e1723048_b64501;npp_d20240408_t1723060_e1724284_b64501;npp_d20240408_t1724297_e1725538_b64501,153.408,95.208,49.9653,-82.4054,153.239,94.8614
