id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240407_t2053556_x0568737E_y263894N_l0716_s0032_v23,2024-05-21 00:37:00,26.389391,56.873718,8.08077,2024-04-07 20:53:55,2024-04-08 00:53:55,716,32,0.273315,1,2401,0.349606,0.17875,0.785784,0.4,0.891516,0.75,1.32884e-29,0.0001,1.15875e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.012,17.279,69.713,92.9804,145.968,39.4326
2,VBD_npp_d20240407_t2053556_x0569008E_y264437N_l0708_s0035_v23,2024-05-21 00:37:00,26.443705,56.900845,5.23073,2024-04-07 20:53:55,2024-04-08 00:53:55,708,35,0.175154,1,2401,0.226114,0.17875,0.767313,0.4,0.834835,0.75,1.33899e-29,0.0001,1.1665e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,144.953,17.3012,69.6655,93.2211,145.912,39.4219
3,VBD_npp_d20240407_t2053556_x0568994E_y264229N_l0711_s0035_v23,2024-05-21 00:37:00,26.422918,56.899422,8.3586,2024-04-07 20:53:55,2024-04-08 00:53:55,711,35,0.229356,1,2401,0.330137,0.17875,0.79084,0.4,0.84824,0.75,1.33899e-29,0.0001,1.16564e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,144.973,17.3076,69.6658,93.1347,145.929,39.4389
4,VBD_npp_d20240407_t2053556_x0569756E_y264053N_l0713_s0045_v23,2024-05-21 00:37:00,26.405264,56.975639,7.08031,2024-04-07 20:53:55,2024-04-08 00:53:55,713,45,0.257595,1,2401,0.330108,0.17875,0.735467,0.4,0.916838,0.75,1.37284e-29,0.0001,1.18346e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,144.97,17.4419,69.5114,93.1113,145.899,39.5652
5,VBD_npp_d20240407_t2053556_x0569875E_y263562N_l0720_s0047_v23,2024-05-21 00:37:00,26.356243,56.987507,4.45134,2024-04-07 20:53:55,2024-04-08 00:53:55,720,47,0.221958,2,2337,0.213493,0.17875,0.664089,0.4,0.669596,0.75,1.37962e-29,0.0001,1.18506e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.013,17.4827,69.4818,92.9162,145.93,39.6275
6,VBD_npp_d20240407_t2053574_x0569850E_y263564N_l0721_s0048_v23,2024-05-21 00:37:00,26.356441,56.985008,6.1929,2024-04-07 20:53:57,2024-04-08 00:53:57,721,48,0.229854,1,2401,0.267566,0.17875,0.664089,0.4,0.823968,0.75,1.383e-29,0.0001,1.18192e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.012,17.4908,69.4723,93.3708,145.927,39.6339
7,VBD_npp_d20240407_t2053592_x0570222E_y261824N_l0747_s0055_v23,2024-05-21 00:37:00,26.182432,57.022247,5.37793,2024-04-07 20:53:59,2024-04-08 00:53:59,747,55,0.151823,1,2401,0.202943,0.17875,0.621377,0.4,0.816799,0.75,1.4067e-29,0.0001,1.18412e-12,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,145.165,17.6405,69.3608,93.13,146.034,39.8592
8,VBD_npp_d20240407_t2053538_x0570796E_y265170N_l0695_s0057_v23,2024-05-21 00:37:00,26.516951,57.079620,19.1753,2024-04-07 20:53:53,2024-04-08 00:53:53,695,57,0.232841,2,2337,0.445907,0.17875,0.744625,0.4,0.579335,0.75,1.41347e-29,0.0001,1.21493e-12,999999,999999,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2052371_e2054012_b64489_c20240407221600217000_oeac_ops.h5,GDNBO_npp_d20240407_t2052371_e2054012_b64489_c20240407221352502000_oeac_ops.h5,SVI04_npp_d20240407_t2052371_e2054012_b64489_c20240407221608172000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2052371_e2054012_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,30.985632;29.505754;26.232836;21.500769;24.512075;26.064955,57.201477;73.085739;88.182274;86.318825;71.774590;56.584988,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,144.837,17.5544,69.3306,93.186,145.76,39.6021
1,VBD_npp_d20240407_t2054134_x0565067E_y253612N_l0110_s0003_v23,2024-05-21 00:37:00,25.361233,56.506687,13.5334,2024-04-07 20:54:13,2024-04-08 00:54:13,110,3,-999.3,2,2337,0.267414,0.17875,0.708742,0.4,0.715136,0.75,6.47676e-30,0.0001,1.03374e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.072,17.2287,70.1719,93.0457,146.914,39.9696
2,VBD_npp_d20240407_t2054170_x0564813E_y251494N_l0143_s0003_v23,2024-05-21 00:37:00,25.149405,56.481255,24.4805,2024-04-07 20:54:17,2024-04-08 00:54:17,143,3,-999.3,1,2401,0.438466,0.17875,0.783049,0.4,0.765196,0.75,6.02912e-30,0.0001,1.02029e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.277,17.3044,70.1674,93.0642,147.08,40.1585
3,VBD_npp_d20240407_t2054152_x0564996E_y252442N_l0128_s0004_v23,2024-05-21 00:37:00,25.244175,56.499569,11.535,2024-04-07 20:54:15,2024-04-08 00:54:15,128,4,-999.3,2,2337,0.196139,0.17875,0.771012,0.4,0.666815,0.75,6.2495e-30,0.0001,1.02782e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.184,17.281,70.1574,93.0134,147.002,40.0828
4,VBD_npp_d20240407_t2054170_x0564948E_y252262N_l0132_s0004_v23,2024-05-21 00:37:00,25.226175,56.494820,10.8498,2024-04-07 20:54:17,2024-04-08 00:54:17,132,4,-999.3,7,2337,0.208644,0.17875,0.796876,0.4,0.71524,0.75,6.1951e-30,0.0001,1.02441e-12,999999,999999,3,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.2,17.2935,70.15,93.3832,147.014,40.1037
5,VBD_npp_d20240407_t2054170_x0564933E_y252051N_l0135_s0004_v23,2024-05-21 00:37:00,25.205128,56.493320,20.186,2024-04-07 20:54:17,2024-04-08 00:54:17,135,4,-999.3,1,2401,0.457823,0.17875,0.802649,0.4,0.833161,0.75,6.1543e-30,0.0001,1.02371e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.221,17.3003,70.1503,93.2971,147.031,40.122
6,VBD_npp_d20240407_t2054187_x0564832E_y251443N_l0145_s0004_v23,2024-05-21 00:37:00,25.144320,56.483200,21.4633,2024-04-07 20:54:18,2024-04-08 00:54:18,145,4,-999.3,1,2401,0.395602,0.17875,0.783049,0.4,0.810811,0.75,6.01829e-30,0.0001,1.01843e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.279,17.3227,70.1486,93.4905,147.079,40.1767
7,VBD_npp_d20240407_t2054134_x0565296E_y253460N_l0112_s0006_v23,2024-05-21 00:37:00,25.346033,56.529552,22.2965,2024-04-07 20:54:13,2024-04-08 00:54:13,112,6,-999.3,2,2337,0.29387,0.17875,0.699941,0.4,0.642846,0.75,6.50208e-30,0.0001,1.03788e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.08,17.2746,70.1251,92.9985,146.913,40.0179
8,VBD_npp_d20240407_t2054152_x0565196E_y252995N_l0120_s0006_v23,2024-05-21 00:37:00,25.299477,56.519585,11.4369,2024-04-07 20:54:15,2024-04-08 00:54:15,120,6,-999.3,1,2401,0.300035,0.17875,0.701772,0.4,0.767962,0.75,6.39271e-30,0.0001,1.03283e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.125,17.2908,70.1245,93.2497,146.949,40.0586
9,VBD_npp_d20240407_t2054152_x0565155E_y252434N_l0128_s0006_v23,2024-05-21 00:37:00,25.243395,56.515484,14.8074,2024-04-07 20:54:15,2024-04-08 00:54:15,128,6,-999.3,2,2337,0.227812,0.17875,0.771012,0.4,0.742081,0.75,6.28333e-30,0.0001,1.03089e-12,999999,999999,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.18,17.3086,70.1259,93.0201,146.994,40.107
10,VBD_npp_d20240407_t2054170_x0565077E_y251833N_l0138_s0006_v23,2024-05-21 00:37:00,25.183260,56.507690,10.6551,2024-04-07 20:54:17,2024-04-08 00:54:17,138,6,-999.3,7,2337,0.218304,0.17875,0.802649,0.4,0.630208,0.75,6.1466e-30,0.0001,1.02605e-12,999999,999999,3,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.238,17.3347,70.1192,93.2178,147.039,40.1644
11,VBD_npp_d20240407_t2054134_x0565391E_y253667N_l0109_s0007_v23,2024-05-21 00:37:00,25.366667,56.539051,12.0781,2024-04-07 20:54:13,2024-04-08 00:54:13,109,7,-999.3,7,2337,0.271309,0.17875,0.661478,0.4,0.748405,0.75,6.56069e-30,0.0001,1.04018e-12,999999,999999,3,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.058,17.2817,70.1087,93.088,146.892,40.0119
12,VBD_npp_d20240407_t2054152_x0565240E_y252500N_l0127_s0007_v23,2024-05-21 00:37:00,25.250010,56.523952,10.8418,2024-04-07 20:54:15,2024-04-08 00:54:15,127,7,-999.3,7,2337,0.191431,0.17875,0.775248,0.4,0.664329,0.75,6.31395e-30,0.0001,1.03267e-12,999999,999999,3,,,,SVDNB_npp_d20240407_t2054025_e2055266_b64489_c20240407221610427000_oeac_ops.h5,GDNBO_npp_d20240407_t2054025_e2055266_b64489_c20240407221413313000_oeac_ops.h5,SVI04_npp_d20240407_t2054025_e2055266_b64489_c20240407221619483000_oeac_ops.dspace_rad,VNFF_npp_d20240407_t2054025_e2055266_b64489_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.067955;24.506899;21.502918;16.724770;19.504660;21.147474,56.581154;71.766808;86.313347;84.666588;70.528290;55.903172,npp_d20240407_t2051116_e2052358_b64489;npp_d20240407_t2052371_e2054012_b64489;npp_d20240407_t2054025_e2055266_b64489;npp_d20240407_t2055279_e2056520_b64489,146.172,17.3202,70.1099,93.0522,146.984,40.113