id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240408_t2035445_x0611387E_y235180N_l0345_s0019_v23,2024-05-21 01:19:06,23.518003,61.138657,5.45817,2024-04-08 20:35:44,2024-04-09 00:35:44,345,19,0.344375,1,2401,0.242277,0.17875,0.578441,0.4,0.81372,0.75,1.09049e-32,0.0001,8.09757e-13,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,147.453,18.0311,69.9093,93.6534,147.371,15.729
2,VBD_npp_d20240408_t2035462_x0612450E_y234427N_l0356_s0035_v23,2024-05-21 01:19:06,23.442736,61.245041,4.95552,2024-04-08 20:35:46,2024-04-09 00:35:46,356,35,0.344019,1,2401,0.220336,0.17875,0.635318,0.4,0.850738,0.75,1.06014e-32,0.0001,8.20332e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,147.492,18.2687,69.668,93.8653,147.414,15.959
3,VBD_npp_d20240408_t2036094_x0611251E_y220633N_l0570_s0045_v23,2024-05-21 01:19:06,22.063309,61.125057,12.3608,2024-04-08 20:36:09,2024-04-09 00:36:09,570,45,0.35853,1,2401,0.529919,0.17875,0.804,0.4,0.91569,0.75,4.92256e-33,0.0001,7.48639e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,148.806,18.9347,69.5109,94.0066,148.724,16.5164
4,VBD_npp_d20240408_t2035373_x0614407E_y239069N_l0282_s0052_v23,2024-05-21 01:19:06,23.906889,61.440735,20.4419,2024-04-08 20:35:37,2024-04-09 00:35:37,282,52,0.302763,1,2401,0.714196,0.17875,0.854458,0.4,0.92499,0.75,1.39795e-32,0.0001,8.72432e-13,999999,999999,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,147.006,18.3204,69.4089,93.6352,146.936,16.043
5,VBD_npp_d20240408_t2035142_x0622791E_y251959N_l0075_s0138_v23,2024-05-21 01:19:06,25.195887,62.279140,4.38692,2024-04-08 20:35:14,2024-04-09 00:35:14,75,138,0.343663,1,2401,0.23693,0.1375,0.767887,0.4,0.762276,0.75,3.13421e-32,0.0001,1.11052e-12,999999,999999,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,145.569,18.9691,68.0383,93.5941,145.53,16.7722
6,VBD_npp_d20240408_t2035142_x0623134E_y251589N_l0080_s0143_v23,2024-05-21 01:19:06,25.158928,62.313450,10.0851,2024-04-08 20:35:14,2024-04-09 01:35:14,80,143,0.312792,1,2401,0.437967,0.1375,0.774394,0.4,0.874947,0.75,3.08173e-32,0.0001,1.11759e-12,999999,999999,1,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,145.594,19.0442,67.9591,93.4564,145.556,16.8445
7,VBD_npp_d20240408_t2035516_x0623326E_y230607N_l0404_s0186_v23,2024-05-21 01:19:06,23.060740,62.332615,9.09851,2024-04-08 20:35:51,2024-04-09 00:35:51,404,186,0.353195,1,2401,0.482223,0.1375,0.797711,0.4,0.949068,0.75,1.00768e-32,0.0001,9.96452e-13,999999,999999,3,Pakistani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,147.515,20.416,67.2283,94.384,147.48,18.0629
8,VBD_npp_d20240408_t2036200_x0634475E_y213193N_l0658_s0371_v23,2024-05-21 01:19:06,21.319313,63.447464,728.468,2024-04-08 20:36:20,2024-04-09 00:36:20,658,371,0.366141,1,2401,1.73755,0.1375,0.858458,0.4,0.985559,0.75,5.11236e-33,0.0001,1.22721e-12,999999,999999,3,,,,SVDNB_npp_d20240408_t2035068_e2036310_b64503_c20240408215800557000_oeac_ops.h5,GDNBO_npp_d20240408_t2035068_e2036310_b64503_c20240408215547382000_oeac_ops.h5,SVI04_npp_d20240408_t2035068_e2036310_b64503_c20240408215807950000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2035068_e2036310_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.734110;24.167065;21.177973;16.399044;19.164413;20.814125,61.288612;76.434486;90.955269;89.316841;75.201164;60.608372,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,148.701,23.6332,63.8847,95.2814,148.719,21.1329
1,VBD_npp_d20240408_t2037027_x0614911E_y189621N_l0276_s0160_v23,2024-05-21 01:19:06,18.962065,61.491135,921.852,2024-04-08 20:37:02,2024-04-09 00:37:02,276,160,0.381149,1,2401,1.87029,0.1375,0.893411,0.4,0.991055,0.75,1.16355e-33,0.0001,6.9724e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.521,21.9303,67.6721,95.1146,151.464,19.2221
2,VBD_npp_d20240408_t2037045_x0616457E_y188166N_l0296_s0184_v23,2024-05-21 01:19:06,18.816616,61.645660,456.491,2024-04-08 20:37:04,2024-04-09 00:37:04,296,184,0.370053,1,2401,1.83002,0.1375,0.905075,0.4,0.991722,0.75,1.10834e-33,0.0001,7.15514e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.598,22.3459,67.2702,95.0662,151.549,19.6222
3,VBD_npp_d20240408_t2037063_x0616467E_y187332N_l0309_s0186_v23,2024-05-21 01:19:06,18.733183,61.646664,202.733,2024-04-08 20:37:06,2024-04-09 00:37:06,309,186,0.379371,1,2401,1.46722,0.1375,0.898313,0.4,0.97762,0.75,1.06986e-33,0.0001,7.13072e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.672,22.4211,67.2329,95.1851,151.624,19.6887
4,VBD_npp_d20240408_t2036592_x0617606E_y190858N_l0253_s0193_v23,2024-05-21 01:19:06,19.085804,61.760647,361.313,2024-04-08 20:36:59,2024-04-09 00:36:59,253,193,0.373609,1,2401,1.46361,0.1375,0.89486,0.4,0.981506,0.75,1.29354e-33,0.0001,7.4053e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.315,22.337,67.113,94.8758,151.27,19.6399
5,VBD_npp_d20240408_t2037027_x0617557E_y189325N_l0277_s0196_v23,2024-05-21 01:19:06,18.932468,61.755661,7.67045,2024-04-08 20:37:02,2024-04-09 00:37:02,277,196,0.372187,1,2401,0.397257,0.1375,0.774946,0.4,0.910217,0.75,1.19252e-33,0.0001,7.34493e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.454,22.463,67.0572,95.1701,151.409,19.7503
6,VBD_npp_d20240408_t2036592_x0618219E_y191149N_l0248_s0201_v23,2024-05-21 01:19:06,19.114946,61.821907,350.998,2024-04-08 20:36:59,2024-04-09 00:36:59,248,201,0.371262,1,2401,1.49069,0.1375,0.903356,0.4,0.959614,0.75,1.32372e-33,0.0001,7.50162e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.266,22.4345,66.9766,95.0492,151.224,19.7398
7,VBD_npp_d20240408_t2037010_x0618527E_y190555N_l0257_s0207_v23,2024-05-21 01:19:06,19.055460,61.852669,852.32,2024-04-08 20:37:01,2024-04-09 00:37:01,257,207,0.378233,1,2401,1.69863,0.1375,0.869614,0.4,0.954729,0.75,1.2917e-33,0.0001,7.52399e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,151.308,22.5493,66.8748,95.2983,151.267,19.8483
8,VBD_npp_d20240408_t2036414_x0621224E_y201126N_l0091_s0220_v23,2024-05-21 01:19:06,20.112555,62.122414,1772.13,2024-04-08 20:36:41,2024-04-09 00:36:41,91,220,0.373396,1,2401,1.65685,0.1375,0.826728,0.4,0.981432,0.75,2.23741e-33,0.0001,8.32335e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,150.263,22.1863,66.6596,94.8052,150.229,19.5856
9,VBD_npp_d20240408_t2036432_x0621447E_y200408N_l0102_s0225_v23,2024-05-21 01:19:06,20.040850,62.144737,531.232,2024-04-08 20:36:43,2024-04-09 00:36:43,102,225,0.370266,2,2337,1.40399,0.1375,0.813963,0.4,0.667387,0.75,2.16438e-33,0.0001,8.33292e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,150.318,22.2893,66.5745,94.9945,150.286,19.6817
10,VBD_npp_d20240408_t2037508_x0615485E_y161456N_l0707_s0233_v23,2024-05-21 01:19:06,16.145613,61.548462,3.83371,2024-04-08 20:37:50,2024-04-09 00:37:50,707,233,0.381718,1,2401,0.247638,0.1375,0.709345,0.4,0.967625,0.75,3.83236e-34,0.0001,6.43164e-13,999999,999999,3,,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,154.012,24.6087,66.4271,95.8482,153.978,21.5884
11,VBD_npp_d20240408_t2036450_x0621996E_y199534N_l0115_s0234_v23,2024-05-21 01:19:06,19.953423,62.199554,1434.96,2024-04-08 20:36:45,2024-04-09 00:36:45,115,234,0.377593,1,2401,1.55844,0.1375,0.82229,0.4,0.978415,0.75,2.10099e-33,0.0001,8.40194e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,150.377,22.464,66.4086,95.1367,150.347,19.8478
12,VBD_npp_d20240408_t2036414_x0622954E_y201189N_l0088_s0243_v23,2024-05-21 01:19:06,20.118883,62.295361,2718.25,2024-04-08 20:36:41,2024-04-09 00:36:41,88,243,0.373183,1,2401,1.93061,0.1375,0.821624,0.4,0.987619,0.75,2.31242e-33,0.0001,8.65236e-13,999999,999999,3,Omani Exclusive Economic Zone,,,SVDNB_npp_d20240408_t2036322_e2037564_b64503_c20240408215803903000_oeac_ops.h5,GDNBO_npp_d20240408_t2036322_e2037564_b64503_c20240408215558898000_oeac_ops.h5,SVI04_npp_d20240408_t2036322_e2037564_b64503_c20240408215810553000_oeac_ops.dspace_rad,VNFF_npp_d20240408_t2036322_e2037564_b64503_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.816978;19.159027;16.401386;11.589037;14.150370;15.901854,60.597775;75.192451;89.306793;87.835968;74.010834;59.825756,npp_d20240408_t2033414_e2035056_b64503;npp_d20240408_t2035068_e2036310_b64503;npp_d20240408_t2036322_e2037564_b64503;npp_d20240408_t2037576_e2039218_b64503,150.195,22.5041,66.2516,94.9578,150.169,19.9029