id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240508_t1603333_x1319023E_y430601N_l0123_s0257_v23,2024-05-08 18:54:35,43.060089,131.902328,35.1902,2024-05-08 16:03:33,2024-05-09 02:03:33,123,257,0.123513,2,10529,0.572004,0.1375,0.646226,0.4,0.586194,0.75,4.33122e-19,0.0001,5.37976e-07,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.303,14.8507,66.0442,90.5716,115.044,7.39587
2,VBD_npp_d20240508_t1603333_x1319121E_y430670N_l0122_s0258_v23,2024-05-08 18:54:35,43.066986,131.912079,37.8128,2024-05-08 16:03:33,2024-05-09 02:03:33,122,258,0.131266,2,10529,0.237554,0.1375,0.615037,0.4,0.67051,0.75,4.35865e-19,0.0001,5.91248e-07,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.294,14.86,66.0263,90.6107,115.036,7.40522
3,VBD_npp_d20240508_t1604410_x1315564E_y391224N_l0734_s0259_v23,2024-05-08 18:54:35,39.122440,131.556366,2.44159,2024-05-08 16:04:41,2024-05-09 01:04:41,734,259,0.217192,1,2401,0.151939,0.1375,0.408973,0.4,0.827383,0.75,1.27427e-20,0.0001,1.31388e-09,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,122.117,15.3792,66.0033,91.2729,118.921,7.57003
4,VBD_npp_d20240508_t1603333_x1319780E_y430594N_l0123_s0265_v23,2024-05-08 18:54:35,43.059448,131.977966,9.4297,2024-05-08 16:03:33,2024-05-09 02:03:33,123,265,0.16797,2,10529,0.201315,0.1375,0.673295,0.4,0.643633,0.75,4.35903e-19,0.0001,9.64637e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.289,14.9312,65.902,90.6231,115.037,7.47212
5,VBD_npp_d20240508_t1603333_x1320163E_y430869N_l0119_s0269_v23,2024-05-08 18:54:35,43.086884,132.016266,8.47163,2024-05-08 16:03:33,2024-05-09 02:03:33,119,269,0.163915,2,10529,0.156223,0.1375,0.664819,0.4,0.617429,0.75,4.46964e-19,0.0001,1.52158e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.255,14.968,65.8305,90.7793,115.007,7.50908
6,VBD_npp_d20240508_t1603333_x1320153E_y430522N_l0124_s0269_v23,2024-05-08 18:54:35,43.052174,132.015289,12.2127,2024-05-08 16:03:33,2024-05-09 02:03:33,124,269,0.161568,7,26913,0.242668,0.1375,0.705155,0.4,0.729572,0.75,4.34877e-19,0.0001,1.29533e-06,999999,999999,3,,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.614695,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.289,14.9718,65.8313,90.616,115.041,7.51013
7,VBD_npp_d20240508_t1603333_x1320342E_y430589N_l0123_s0271_v23,2024-05-08 18:54:35,43.058945,132.034180,6.10063,2024-05-08 16:03:33,2024-05-09 02:03:33,123,271,0.154526,7,10529,0.161142,0.1375,0.728031,0.4,0.556708,0.75,4.3799e-19,0.0001,1.59109e-06,999999,999999,3,,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.279,14.991,65.7957,90.6614,115.032,7.52877
8,VBD_npp_d20240508_t1603333_x1320338E_y430451N_l0125_s0271_v23,2024-05-08 18:54:35,43.045071,132.033768,28.3918,2024-05-08 16:03:33,2024-05-09 01:03:33,125,271,0.157442,1,10593,0.690635,0.1375,0.728031,0.4,0.894522,0.75,4.33147e-19,0.0001,1.48903e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.293,14.9925,65.7961,90.596,115.046,7.52918
9,VBD_npp_d20240508_t1603298_x1322570E_y432631N_l0091_s0293_v23,2024-05-08 18:54:35,43.263058,132.256958,6.31532,2024-05-08 16:03:29,2024-05-09 02:03:29,91,293,0.154099,2,10529,0.276056,0.1375,0.718525,0.4,0.746814,0.75,5.35797e-19,0.0001,0.000330001,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.043,15.1832,65.4059,90.7593,114.812,7.72654
10,VBD_npp_d20240508_t1603316_x1323264E_y431252N_l0112_s0301_v23,2024-05-08 18:54:35,43.125156,132.326447,33.1595,2024-05-08 16:03:31,2024-05-09 02:03:31,112,301,0.173162,7,10529,0.572446,0.1375,0.710551,0.4,0.557696,0.75,4.75848e-19,0.0001,0.000531903,999999,999999,1,,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.161,15.284,65.2533,90.6715,114.94,7.81183
11,VBD_npp_d20240508_t1603333_x1323297E_y431174N_l0114_s0302_v23,2024-05-08 18:54:35,43.117428,132.329712,166.442,2024-05-08 16:03:33,2024-05-09 02:03:33,114,302,0.15858,2,10529,0.39329,0.1375,0.710551,0.4,0.68253,0.75,4.713e-19,0.0001,0.000714393,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.166,15.2965,65.2328,91.1569,114.946,7.8228
12,VBD_npp_d20240508_t1603369_x1323606E_y428966N_l0148_s0307_v23,2024-05-08 18:54:35,42.896633,132.360596,72.1484,2024-05-08 16:03:36,2024-05-09 02:03:36,148,307,0.166334,1,10593,0.928967,0.1375,0.747062,0.4,0.878547,0.75,3.8853e-19,0.0001,9.78128e-05,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.37,15.3762,65.1355,91.1654,115.159,7.88161
13,VBD_npp_d20240508_t1603369_x1327748E_y428560N_l0153_s0351_v23,2024-05-08 18:54:35,42.855984,132.774826,3.35445,2024-05-08 16:03:36,2024-05-09 02:03:36,153,351,0.151325,2,10529,0.151822,0.1375,0.464181,0.4,0.467467,0.75,3.90456e-19,0.0001,9.12234e-06,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.328,15.8215,64.314,91.2821,115.156,8.30133
14,VBD_npp_d20240508_t1603387_x1330005E_y427209N_l0173_s0376_v23,2024-05-08 18:54:35,42.720860,133.000549,7.15663,2024-05-08 16:03:38,2024-05-09 01:03:38,173,376,0.125505,2,10529,0.302053,0.1375,0.658862,0.4,0.484168,0.75,3.45607e-19,0.0001,1.06343e-06,999999,999999,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.411,16.0892,63.8316,91.3236,115.264,8.54519
15,VBD_npp_d20240508_t1603476_x1331133E_y422146N_l0251_s0394_v23,2024-05-08 18:54:35,42.214561,133.113327,4.70885,2024-05-08 16:03:47,2024-05-09 01:03:47,251,394,0.143643,1,10593,0.339178,0.1375,0.709995,0.4,0.944211,0.75,2.13655e-19,0.0001,1.99491e-06,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.866,16.3256,63.4844,91.5963,115.744,8.72981
16,VBD_npp_d20240508_t1603440_x1331637E_y423932N_l0223_s0397_v23,2024-05-08 18:54:35,42.393154,133.163651,18.0497,2024-05-08 16:03:44,2024-05-09 01:03:44,223,397,0.142932,1,10593,0.760163,0.1375,0.83969,0.4,0.967642,0.75,2.54416e-19,0.0001,6.76466e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.687,16.3357,63.424,91.4396,115.565,8.75372
17,VBD_npp_d20240508_t1603458_x1332357E_y423500N_l0230_s0406_v23,2024-05-08 18:54:35,42.349987,133.235703,9.69805,2024-05-08 16:03:45,2024-05-09 01:03:45,230,406,0.144354,1,10593,0.551869,0.1375,0.806904,0.4,0.979337,0.75,2.46296e-19,0.0001,4.03457e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.712,16.4268,63.2537,91.8287,115.598,8.8367
18,VBD_npp_d20240508_t1603458_x1332431E_y423156N_l0235_s0407_v23,2024-05-08 18:54:35,42.315620,133.243057,2.0804,2024-05-08 16:03:45,2024-05-09 01:03:45,235,407,0.141936,1,10593,0.166565,0.1375,0.746818,0.4,0.883899,0.75,2.39259e-19,0.0001,4.25466e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.743,16.4399,63.2353,91.6593,115.631,8.84655
19,VBD_npp_d20240508_t1603458_x1333272E_y423750N_l0226_s0416_v23,2024-05-08 18:54:35,42.375000,133.327240,5.77931,2024-05-08 16:03:45,2024-05-09 01:03:45,226,416,0.141011,1,10593,0.396118,0.1375,0.759356,0.4,0.961792,0.75,2.54319e-19,0.0001,1.95222e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.669,16.52,63.0626,92.0301,115.563,8.92731
20,VBD_npp_d20240508_t1603458_x1333538E_y423407N_l0231_s0419_v23,2024-05-08 18:54:35,42.340736,133.353775,2.96064,2024-05-08 16:03:45,2024-05-09 01:03:45,231,419,0.149191,1,10593,0.175187,0.11,0.723991,0.4,0.825159,0.75,2.47653e-19,0.0001,1.79786e-07,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.696,16.5535,63.0029,91.8756,115.594,8.95654
21,VBD_npp_d20240508_t1603351_x1338741E_y428942N_l0143_s0467_v23,2024-05-08 18:54:35,42.894192,133.874069,6.41601,2024-05-08 16:03:35,2024-05-09 01:03:35,143,467,0.136957,1,10593,0.358461,0.11,0.607351,0.4,0.885459,0.75,4.60013e-19,0.0001,8.71109e-09,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240508_t1603206_e1604430_b64926_c20240508173718044000_oebc_ops.h5,GDNBO_npp_d20240508_t1603206_e1604430_b64926_c20240508173523085000_oebc_ops.h5,SVI04_npp_d20240508_t1603206_e1604430_b64926_c20240508173726154000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.842503;42.515438;38.310802;33.844883;37.662300;39.029690,129.522003;148.457993;165.728851;163.152771;146.838867;129.239822,npp_d20240508_t1559044_e1600286_b64926;npp_d20240508_t1600298_e1601540_b64926;npp_d20240508_t1601552_e1603194_b64926;npp_d20240508_t1603206_e1604430_b64926,118.065,16.9706,62.028,91.7837,114.997,9.39724