id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
79,VBD_npp_d20220113_t0014057_x0320977E_y325812N_l0742_s3091_v23,2022-02-15 21:33:38,32.581158,32.097652,29.2768,2022-01-13 00:14:05,2022-01-13 02:14:05,742,3091,0.273315,1,2529,0.862363,0.15385,0.876169,0.4,0.961684,0.75,0.00445089,0.0001,4.16145e-53,999999,2.818044e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,148.341,78.0468,49.0494,-74.9565,81.8248,-72.3935
84,VBD_npp_d20220113_t0013550_x0348083E_y325957N_l0645_s3410_v23,2022-02-15 21:33:38,32.595715,34.808277,22.229,2022-01-13 00:13:55,2022-01-13 02:13:55,645,3410,0.141011,1,2529,0.635666,0.0537085,0.786063,0.4,0.858987,0.75,0.00287221,0.0001,1.18185e-90,999999,4.640845e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,146.132,80.1221,57.6313,-73.4509,83.959,-71.0579
85,VBD_npp_d20220113_t0013568_x0347647E_y324459N_l0668_s3412_v23,2022-02-15 21:33:38,32.445869,34.764740,3.74458,2022-01-13 00:13:56,2022-01-13 02:13:56,668,3412,0.0888721,11,18817,0.0638165,0.0537085,0.151077,0.4,0.347369,0.75,0.0028653,0.0001,5.28925e-91,999999,5.873445e-02,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0012436_e0014078_b52914_c20220113014436028078_oebc_ops.h5,GDNBO_npp_d20220113_t0012436_e0014078_b52914_c20220113014306582480_oebc_ops.h5,SVI04_npp_d20220113_t0012436_e0014078_b52914_c20220113014439504322_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0012436_e0014078_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.210072,VBD_bridges_c20160811.shp,40.347755;38.986763;35.077049;30.463655;34.017738;35.427677,7.329441;25.264620;41.817532;39.428486;23.733482;6.999283,npp_d20220113_t0008274_e0009515_b52914;npp_d20220113_t0009528_e0011170_b52914;npp_d20220113_t0011182_e0012424_b52914;npp_d20220113_t0012436_e0014078_b52914,146.188,80.3152,57.6791,-73.194,83.9786,-71.059
24,VBD_npp_d20220113_t0014431_x0284578E_y310776N_l0307_s2716_v23,2022-02-15 21:33:04,31.077570,28.457840,9.35113,2022-01-13 00:14:43,2022-01-13 02:14:43,307,2716,0.214205,2,2465,0.3818,0.190092,0.790534,0.4,0.712883,0.75,0.0065027,0.0001,3.82014e-28,999999,-2.179972e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,151.552,77.6724,35.6703,-77.3248,79.4178,-73.8162
25,VBD_npp_d20220113_t0014306_x0302377E_y314111N_l0204_s2919_v23,2022-02-15 21:33:04,31.411142,30.237698,4.06529,2022-01-13 00:14:30,2022-01-13 02:14:30,204,2919,0.0992572,11,18561,0.0940169,0.07802,0.27963,0.4,0.391881,0.75,0.00527766,0.0001,6.58029e-40,999999,3.929966e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.31294,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,150.037,78.53,43.4464,-75.6772,80.744,-73.0609
26,VBD_npp_d20220113_t0014093_x0307380E_y326025N_l0015_s2926_v23,2022-02-15 21:33:04,32.602486,30.737965,3.47067,2022-01-13 00:14:09,2022-01-13 02:14:09,15,2926,0.0985459,2,2465,0.154159,0.15008,0.498115,0.4,0.545089,0.75,0.00539503,0.0001,2.71709e-40,999999,-5.986577e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,149.443,76.8801,43.6883,-75.1477,80.7333,-73.0646
27,VBD_npp_d20220113_t0014235_x0311845E_y316927N_l0133_s3022_v23,2022-02-15 21:33:04,31.692675,31.184540,19.9858,2022-01-13 00:14:23,2022-01-13 02:14:23,133,3022,0.207092,1,2529,0.753113,0.0947021,0.869549,0.4,0.951493,0.75,0.00479061,0.0001,1.97556e-47,999999,1.634256e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,149.215,78.8012,46.9046,-75.5877,81.4106,-72.6671
28,VBD_npp_d20220113_t0014413_x0325407E_y302313N_l0300_s3255_v23,2022-02-15 21:33:04,30.231251,32.540741,4.33575,2022-01-13 00:14:41,2022-01-13 02:14:41,300,3255,0.241235,2,2465,0.163133,0.137835,0.76988,0.4,0.490565,0.75,0.00347877,0.0001,3.6369e-70,999999,-4.301463e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,148.246,82.2436,53.715,-74.6303,83.0262,-71.7764
29,VBD_npp_d20220113_t0014484_x0325655E_y297712N_l0366_s3279_v23,2022-02-15 21:33:04,29.771187,32.565483,6.11402,2022-01-13 00:14:48,2022-01-13 02:14:48,366,3279,0.166903,2,2465,0.182432,0.112687,0.534916,0.4,0.576092,0.75,0.00336341,0.0001,3.37011e-73,999999,-8.407644e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,148.258,83.0179,54.3633,-74.5767,83.2146,-71.6918
30,VBD_npp_d20220113_t0014555_x0326805E_y293751N_l0420_s3313_v23,2022-02-15 21:33:04,29.375107,32.680542,17.3326,2022-01-13 00:14:55,2022-01-13 02:14:55,420,3313,0.135249,1,2529,0.580737,0.0981378,0.82132,0.4,0.878242,0.75,0.00320727,0.0001,1.819e-77,999999,1.161461e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,148.179,83.7477,55.2228,-75.0276,83.4584,-71.5759
31,VBD_npp_d20220113_t0014555_x0326893E_y293519N_l0423_s3315_v23,2022-02-15 21:33:04,29.351864,32.689281,5.21356,2022-01-13 00:14:55,2022-01-13 02:14:55,423,3315,0.0581435,7,2465,0.155351,0.0969682,0.76912,0.4,0.541111,0.75,0.00319805,0.0001,9.80124e-78,999999,1.322411e-01,3,,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,148.174,83.7905,55.2732,-74.8888,83.473,-71.569
32,VBD_npp_d20220113_t0015027_x0328206E_y288442N_l0492_s3354_v23,2022-02-15 21:33:04,28.844231,32.820587,3.42877,2022-01-13 00:15:02,2022-01-13 02:15:02,492,3354,0.20318,2,2465,0.161583,0.119286,0.497282,0.4,0.641002,0.75,0.00301821,0.0001,3.11915e-83,999999,-1.748790e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,148.085,84.7038,56.2673,-74.6494,83.767,-71.4352
33,VBD_npp_d20220113_t0015062_x0329758E_y286380N_l0517_s3383_v23,2022-02-15 21:33:04,28.637976,32.975758,3.93653,2022-01-13 00:15:06,2022-01-13 02:15:06,517,3383,0.198343,2,2465,0.195964,0.106519,0.610246,0.4,0.660209,0.75,0.00288844,0.0001,1.76818e-87,999999,8.140834e-04,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.954,85.1357,56.9802,-74.91,83.974,-71.3353
34,VBD_npp_d20220113_t0015027_x0331454E_y288231N_l0484_s3395_v23,2022-02-15 21:33:04,28.823092,33.145412,4.30463,2022-01-13 00:15:02,2022-01-13 02:15:02,484,3395,0.183192,2,2465,0.179696,0.112832,0.798615,0.4,0.630572,0.75,0.00283741,0.0001,3.07036e-89,999999,-8.606606e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.803,84.9351,57.2718,-74.8377,84.0439,-71.2872
35,VBD_npp_d20220113_t0014128_x0344240E_y315866N_l0037_s3415_v23,2022-02-15 21:33:04,31.586637,34.424015,4.01758,2022-01-13 00:14:12,2022-01-13 02:14:12,37,3415,0.186962,2,2209,0.102932,0.0973411,0.588158,0.4,0.512859,0.75,0.00286129,0.0001,1.20176e-91,999999,1.271097e-01,3,Palestinian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,146.554,81.3897,57.7518,-73.7827,84.0355,-71.0974
36,VBD_npp_d20220113_t0015098_x0332417E_y283679N_l0547_s3428_v23,2022-02-15 21:33:04,28.367884,33.241676,4.0168,2022-01-13 00:15:09,2022-01-13 02:15:09,547,3428,0.169463,2,2465,0.183688,0.134996,0.519694,0.4,0.689489,0.75,0.00269653,0.0001,1.39758e-94,999999,-3.910733e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.73,85.7291,58.0612,-74.887,84.2945,-71.1804
37,VBD_npp_d20220113_t0015115_x0332543E_y282473N_l0564_s3435_v23,2022-02-15 21:33:04,28.247276,33.254314,369.569,2022-01-13 00:15:11,2022-01-13 02:15:11,564,3435,0.351843,4,2541,1.72061,0.0772428,0.902402,0.4,0.988686,0.75,0.00266663,0.0001,8.71486e-96,999999,4.036913e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.721,85.9311,58.2284,-74.8494,84.35,-71.1585
38,VBD_npp_d20220113_t0015115_x0332839E_y282401N_l0564_s3439_v23,2022-02-15 21:33:04,28.240133,33.283947,10.1029,2022-01-13 00:15:11,2022-01-13 02:15:11,564,3439,0.282419,1,2529,0.398624,0.125767,0.885693,0.4,0.815147,0.75,0.00264959,0.0001,1.93235e-96,999999,-2.640703e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.696,85.9593,58.3207,-74.8353,84.3771,-71.1446
39,VBD_npp_d20220113_t0015098_x0333183E_y282772N_l0557_s3441_v23,2022-02-15 21:33:04,28.277216,33.318310,331.105,2022-01-13 00:15:09,2022-01-13 02:15:09,557,3441,0.331144,4,2541,1.57055,0.081796,0.901614,0.4,0.987402,0.75,0.00264109,0.0001,9.14356e-97,999999,3.410325e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.669,85.9163,58.3652,-74.4346,84.3878,-71.1367
40,VBD_npp_d20220113_t0015098_x0333215E_y282619N_l0559_s3442_v23,2022-02-15 21:33:04,28.261950,33.321537,2.58012,2022-01-13 00:15:09,2022-01-13 02:15:09,559,3442,0.223523,7,2209,0.0843751,0.0819463,0.902639,0.4,0.551733,0.75,0.00263682,0.0001,6.11295e-97,999999,3.389650e-01,3,,,,SVDNB_npp_d20220113_t0014090_e0015332_b52914_c20220113014437816264_oebc_ops.h5,GDNBO_npp_d20220113_t0014090_e0015332_b52914_c20220113014304560978_oebc_ops.h5,SVI04_npp_d20220113_t0014090_e0015332_b52914_c20220113014441612917_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0014090_e0015332_b52914_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.431145;34.012833;30.465652;25.776159;29.029655;30.510599,6.995224;23.725603;39.423542;37.360378;22.325254;6.479401,npp_d20220113_t0014090_e0015332_b52914;npp_d20220113_t0015344_e0016586_b52914;npp_d20220113_t0016598_e0018240_b52914;npp_d20220113_t0018252_e0019494_b52914,147.668,85.9422,58.3884,-74.3501,84.3954,-71.1337