id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240503_t1557308_x1331688E_y422413N_l0309_s0232_v23,2024-05-03 18:57:49,42.241325,133.168823,3.58296,2024-05-03 15:57:30,2024-05-04 00:57:30,309,232,0.158865,1,10593,0.223215,0.1375,0.562864,0.4,0.950721,0.75,5.47949e-15,0.0001,0,999999,1.189936e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,120.524,14.9289,66.4885,90.7837,112.381,83.1855
2,VBD_npp_d20240503_t1557308_x1333492E_y422113N_l0313_s0251_v23,2024-05-03 18:57:49,42.211334,133.349213,5.8642,2024-05-03 15:57:30,2024-05-04 00:57:30,313,251,0.16235,1,10593,0.372756,0.1375,0.741993,0.4,0.913264,0.75,6.25096e-15,0.0001,0,999999,-5.169195e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,120.518,15.1308,66.1481,90.7753,112.253,83.3245
3,VBD_npp_d20240503_t1557415_x1335085E_y415766N_l0411_s0274_v23,2024-05-03 18:57:49,41.576557,133.508530,9.55625,2024-05-03 15:57:41,2024-05-04 00:57:41,411,274,0.169108,1,10593,0.57075,0.1375,0.80385,0.4,0.944235,0.75,6.42577e-15,0.0001,0,999999,-2.448427e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,121.09,15.4539,65.7342,90.9793,112.175,83.7114
4,VBD_npp_d20240503_t1557219_x1337200E_y427372N_l0231_s0286_v23,2024-05-03 18:57:49,42.737179,133.719955,3.05226,2024-05-03 15:57:21,2024-05-04 00:57:21,231,286,0.150827,1,10593,0.201064,0.1375,0.558833,0.4,0.945195,0.75,7.61753e-15,0.0001,0,999999,-1.643817e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,119.946,15.4137,65.5287,90.9572,111.949,83.3599
5,VBD_npp_d20240503_t1557255_x1337304E_y425169N_l0265_s0289_v23,2024-05-03 18:57:49,42.516869,133.730423,8.73035,2024-05-03 15:57:25,2024-05-04 00:57:25,265,289,0.151894,1,10593,0.487358,0.1375,0.790532,0.4,0.950092,0.75,7.92849e-15,0.0001,0,999999,-1.045881e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,120.153,15.4751,65.4716,90.953,111.956,83.4615
6,VBD_npp_d20240503_t1557202_x1339659E_y427957N_l0221_s0311_v23,2024-05-03 18:57:49,42.795696,133.965881,10.3757,2024-05-03 15:57:20,2024-05-04 00:57:20,221,311,0.152463,1,10593,0.558923,0.1375,0.826416,0.4,0.924975,0.75,9.13044e-15,0.0001,0,999999,-8.938519e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,119.843,15.6636,65.0684,90.8986,111.77,83.5076
7,VBD_npp_d20240503_t1557255_x1339780E_y424726N_l0271_s0315_v23,2024-05-03 18:57:49,42.472565,133.977997,3.7332,2024-05-03 15:57:25,2024-05-04 00:57:25,271,315,0.159576,1,10593,0.266258,0.1375,0.609508,0.4,0.866205,0.75,9.80554e-15,0.0001,0,999999,1.205907e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,120.147,15.7514,64.9862,90.9233,111.781,83.6534
8,VBD_npp_d20240503_t1557344_x1339498E_y420308N_l0340_s0317_v23,2024-05-03 18:57:49,42.030846,133.949799,28.7395,2024-05-03 15:57:34,2024-05-04 00:57:34,340,317,0.143856,1,10593,0.87746,0.1375,0.85449,0.4,0.964699,0.75,9.52595e-15,0.0001,0,999999,-2.827783e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,120.57,15.8316,64.9468,91.3959,111.823,83.8257
9,VBD_npp_d20240503_t1557113_x1347919E_y433473N_l0134_s0392_v23,2024-05-03 18:57:49,43.347336,134.791870,2.76774,2024-05-03 15:57:11,2024-05-04 01:57:11,134,392,0.159363,1,10593,0.208895,0.1375,0.652913,0.4,0.92448,0.75,1.68017e-14,0.0001,0,999999,-6.467666e-02,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240503_t1556568_e1558209_b64855_c20240503173106956000_oebc_ops.h5,GDNBO_npp_d20240503_t1556568_e1558209_b64855_c20240503172907071000_oebc_ops.h5,SVI04_npp_d20240503_t1556568_e1558209_b64855_c20240503173114424000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.212513;42.889622;38.654537;34.096714;37.933846;39.297394,131.101303;150.165512;167.512207;164.861710;148.500366;130.836655,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,119.153,16.4294,63.5178,91.5681,111.14,83.8661
1,VBD_npp_d20240503_t1558509_x1328000E_y376321N_l0257_s0239_v23,2024-05-03 18:57:49,37.632149,132.799957,65.9683,2024-05-03 15:58:50,2024-05-04 00:58:50,257,239,0.215343,1,2401,1.09058,0.1375,0.846204,0.4,0.93277,0.75,3.03405e-15,0.0001,0,999999,-5.709362e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,124.976,15.672,66.3471,91.9,112.885,84.9759
2,VBD_npp_d20240503_t1559158_x1330768E_y361065N_l0491_s0290_v23,2024-05-03 18:57:49,36.106495,133.076843,3.36502,2024-05-03 15:59:15,2024-05-04 00:59:15,491,290,0.227293,1,2401,0.185228,0.1375,0.639874,0.4,0.876004,0.75,3.26267e-15,0.0001,0,999999,-7.350578e-02,1,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,126.359,16.4128,65.4362,92.1126,112.707,85.8209
3,VBD_npp_d20240503_t1559212_x1331095E_y358011N_l0538_s0298_v23,2024-05-03 18:57:49,35.801067,133.109451,843.121,2024-05-03 15:59:21,2024-05-04 00:59:21,538,298,0.252118,1,2401,1.89655,0.1375,0.873364,0.4,0.991595,0.75,3.56511e-15,0.0001,0,999999,3.529205e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,126.639,16.5409,65.2887,92.2401,112.685,85.9755
4,VBD_npp_d20240503_t1559461_x1329597E_y343349N_l0765_s0301_v23,2024-05-03 18:57:49,34.334927,132.959747,13.2626,2024-05-03 15:59:46,2024-05-04 00:59:46,765,301,0.226724,1,2401,0.411628,0.1375,0.752946,0.4,0.810136,0.75,3.43113e-15,0.0001,0,999999,-1.905259e-02,1,,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,128.054,16.8078,65.2312,92.4196,112.82,86.5305
5,VBD_npp_d20240503_t1559461_x1329937E_y343337N_l0765_s0305_v23,2024-05-03 18:57:49,34.333694,132.993652,3.67076,2024-05-03 15:59:46,2024-05-04 00:59:46,765,305,0.219966,2,2337,0.140489,0.1375,0.739386,0.4,0.577871,0.75,3.56891e-15,0.0001,0,999999,-2.662391e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,128.047,16.8483,65.1565,92.4387,112.792,86.5508
6,VBD_npp_d20240503_t1558491_x1334080E_y376155N_l0256_s0308_v23,2024-05-03 18:57:49,37.615513,133.408035,10.7081,2024-05-03 15:58:49,2024-05-04 00:58:49,256,308,0.219042,1,2401,0.579962,0.1375,0.831049,0.4,0.965123,0.75,4.77987e-15,0.0001,0,999999,-7.755023e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,124.861,16.3611,65.109,91.7541,112.416,85.3655
7,VBD_npp_d20240503_t1558509_x1334123E_y376145N_l0257_s0309_v23,2024-05-03 18:57:49,37.614544,133.412292,27.1637,2024-05-03 15:58:50,2024-05-04 00:58:50,257,309,0.221745,1,2401,0.897253,0.1375,0.831049,0.4,0.969152,0.75,4.8191e-15,0.0001,0,999999,-5.221968e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,124.86,16.3746,65.0847,92.2756,112.407,85.373
8,VBD_npp_d20240503_t1559158_x1332690E_y361072N_l0490_s0312_v23,2024-05-03 18:57:49,36.107227,133.269043,39.3138,2024-05-03 15:59:15,2024-05-04 00:59:15,490,312,0.243866,1,2401,1.08662,0.1375,0.891822,0.4,0.994087,0.75,3.88189e-15,0.0001,0,999999,1.651240e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,126.314,16.6357,65.0245,92.2583,112.553,85.9385
9,VBD_npp_d20240503_t1559140_x1333314E_y362017N_l0475_s0318_v23,2024-05-03 18:57:49,36.201714,133.331375,5.41334,2024-05-03 15:59:14,2024-05-04 00:59:14,475,318,0.229996,2,2337,0.2192,0.1375,0.64278,0.4,0.718573,0.75,4.08295e-15,0.0001,0,999999,5.407998e-02,1,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,126.21,16.6789,64.9165,92.2346,112.503,85.9348
10,VBD_npp_d20240503_t1559461_x1331147E_y343768N_l0758_s0319_v23,2024-05-03 18:57:49,34.376781,133.114670,2.89645,2024-05-03 15:59:46,2024-05-04 00:59:46,758,319,0.234193,2,2337,0.151489,0.1375,0.693091,0.4,0.393788,0.75,4.05113e-15,0.0001,0,999999,-4.242117e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,127.977,16.9816,64.8949,92.7362,112.69,86.6043
11,VBD_npp_d20240503_t1559461_x1331329E_y343839N_l0757_s0321_v23,2024-05-03 18:57:49,34.383919,133.132950,4.23085,2024-05-03 15:59:46,2024-05-04 00:59:46,757,321,0.235046,2,2337,0.162545,0.1375,0.693091,0.4,0.693458,0.75,4.12001e-15,0.0001,0,999999,-2.608749e-01,1,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,127.966,17.0003,64.8577,92.784,112.676,86.6115
12,VBD_npp_d20240503_t1558367_x1336182E_y384039N_l0134_s0322_v23,2024-05-03 18:57:49,38.403873,133.618164,2.32015,2024-05-03 15:58:36,2024-05-04 00:58:36,134,322,0.214774,1,2401,0.144193,0.1375,0.446321,0.4,0.922291,0.75,6.22386e-15,0.0001,0,999999,4.194864e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240503_t1558222_e1559463_b64855_c20240503173110316000_oebc_ops.h5,GDNBO_npp_d20240503_t1558222_e1559463_b64855_c20240503172911266000_oebc_ops.h5,SVI04_npp_d20240503_t1558222_e1559463_b64855_c20240503173118862000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.301029;37.929028;34.098953;29.464436;32.956566;34.381973,130.833405;148.492432;164.857330;162.551270;146.992645;130.441666,npp_d20240503_t1555313_e1556555_b64855;npp_d20240503_t1556568_e1558209_b64855;npp_d20240503_t1558222_e1559463_b64855;npp_d20240503_t1559476_e1601117_b64855,124.07,16.3882,64.8441,92.0347,112.227,85.161