id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t1230562_x1671989W_y151576S_l0768_s2252_v23,2022-02-16 20:58:56,-15.157635,-167.198853,2.7262,2022-01-23 12:30:56,2022-01-23 02:30:56,768,2252,0.258662,2,2209,0.138112,0.137065,0.551451,0.4,0.610784,0.75,0.0319205,0.0001,0.00292369,999999,1.506693e-01,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220123_t1229323_e1230565_b53063_c20220123134433012237_oecc_ops.h5,GDNBO_npp_d20220123_t1229323_e1230565_b53063_c20220123134305516218_oecc_ops.h5,SVI04_npp_d20220123_t1229323_e1230565_b53063_c20220123134437283864_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1229323_e1230565_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.476779;-9.915238;-11.762475;-16.671274;-14.922862;-12.296525,178.604385;-167.568802;-153.664413;-154.484146;-168.719894;177.222214,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,141.375,152.836,12.5996,-79.1588,48.3076,74.9605
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1047067_e1048309_b53062_c20220123120355903382_oecc_ops.h5,GDNBO_npp_d20220123_t1047067_e1048309_b53062_c20220123120226061093_oecc_ops.h5,SVI04_npp_d20220123_t1047067_e1048309_b53062_c20220123120359315076_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1047067_e1048309_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.308398;-6.632607;-8.557659;-13.460565;-11.643222;-9.146886,-155.183746;-141.449783;-127.696831;-128.578217;-142.583847;-156.480942,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1048321_e1049563_b53062_c20220123120356803095_oecc_ops.h5,GDNBO_npp_d20220123_t1048321_e1049563_b53062_c20220123120228292049_oecc_ops.h5,SVI04_npp_d20220123_t1048321_e1049563_b53062_c20220123120400144526_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1048321_e1049563_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.143700;-11.648238;-13.458376;-18.368614;-16.653889;-13.953436,-156.487396;-142.591751;-128.583572;-129.372406;-143.754242;-157.918976,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1049575_e1051217_b53062_c20220123120401398409_oecc_ops.h5,GDNBO_npp_d20220123_t1049575_e1051217_b53062_c20220123120230713459_oecc_ops.h5,SVI04_npp_d20220123_t1049575_e1051217_b53062_c20220123120404688319_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1049575_e1051217_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.949801;-16.658661;-18.366171;-23.276775;-21.657026;-18.727367,-157.925339;-143.762146;-129.378006;-130.075806;-144.968033;-159.515289,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1051229_e1052471_b53062_c20220123120359748482_oecc_ops.h5,GDNBO_npp_d20220123_t1051229_e1052471_b53062_c20220123120231645516_oecc_ops.h5,SVI04_npp_d20220123_t1051229_e1052471_b53062_c20220123120403307371_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1051229_e1052471_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.723278;-21.661575;-23.274210;-28.187117;-26.650993;-23.458361,-159.521439;-144.975922;-130.081070;-130.680328;-146.242264;-161.292130,npp_d20220123_t1047067_e1048309_b53062;npp_d20220123_t1048321_e1049563_b53062;npp_d20220123_t1049575_e1051217_b53062;npp_d20220123_t1051229_e1052471_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1052483_e1054125_b53062_c20220123120441378622_oecc_ops.h5,GDNBO_npp_d20220123_t1052483_e1054125_b53062_c20220123120312620558_oecc_ops.h5,SVI04_npp_d20220123_t1052483_e1054125_b53062_c20220123120444836565_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1052483_e1054125_b53062_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.453133;-26.655163;-28.183741;-33.095371;-31.633465;-28.137896,-161.302368;-146.250793;-130.689651;-131.184753;-147.600235;-163.292435,npp_d20220123_t1052483_e1054125_b53062;npp_d20220123_t1054137_e1055379_b53062;npp_d20220123_t1055391_e1057033_b53062;npp_d20220123_t1057045_e1058287_b53062,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1226415_e1228057_b53063_c20220123134432715622_oecc_ops.h5,GDNBO_npp_d20220123_t1226415_e1228057_b53063_c20220123134300323436_oecc_ops.h5,SVI04_npp_d20220123_t1226415_e1228057_b53063_c20220123134436001247_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1226415_e1228057_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.233773;0.121717;-1.978042;-6.867546;-4.893023;-2.634848,-178.987076;-165.309418;-151.727875;-152.738983;-166.425476;179.872772,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1228069_e1229311_b53063_c20220123134432845973_oecc_ops.h5,GDNBO_npp_d20220123_t1228069_e1229311_b53063_c20220123134302590316_oecc_ops.h5,SVI04_npp_d20220123_t1228069_e1229311_b53063_c20220123134436543550_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1228069_e1229311_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.631820;-4.898261;-6.866019;-11.764393;-9.910186;-7.480093,179.866348;-166.433365;-152.744370;-153.658585;-167.560852;178.611053,npp_d20220123_t1223507_e1225149_b53063;npp_d20220123_t1225161_e1226403_b53063;npp_d20220123_t1226415_e1228057_b53063;npp_d20220123_t1228069_e1229311_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1230577_e1232219_b53063_c20220123134434842866_oecc_ops.h5,GDNBO_npp_d20220123_t1230577_e1232219_b53063_c20220123134308250493_oecc_ops.h5,SVI04_npp_d20220123_t1230577_e1232219_b53063_c20220123134438586474_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1230577_e1232219_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.293332;-14.927739;-16.668724;-21.580328;-19.928940;-17.082109,177.215729;-168.727844;-154.489944;-155.220276;-169.917175;175.682922,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1232231_e1233473_b53063_c20220123134439050640_oecc_ops.h5,GDNBO_npp_d20220123_t1232231_e1233473_b53063_c20220123134312515540_oecc_ops.h5,SVI04_npp_d20220123_t1232231_e1233473_b53063_c20220123134442109903_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1232231_e1233473_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-17.078516;-19.933630;-21.577660;-26.489645;-24.926550;-21.830400,175.676590;-169.925034;-155.225204;-155.857529;-171.168121;173.973465,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220123_t1233485_e1235127_b53063_c20220123134437662357_oecc_ops.h5,GDNBO_npp_d20220123_t1233485_e1235127_b53063_c20220123134314088190_oecc_ops.h5,SVI04_npp_d20220123_t1233485_e1235127_b53063_c20220123134440840286_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1233485_e1235127_b53063_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.825634;-24.930845;-26.486197;-31.400074;-29.913231;-26.527342,173.963028;-171.176666;-155.866989;-156.399475;-172.494629;172.053879,npp_d20220123_t1229323_e1230565_b53063;npp_d20220123_t1230577_e1232219_b53063;npp_d20220123_t1232231_e1233473_b53063;npp_d20220123_t1233485_e1235127_b53063,999999,999999,999999,999999,999999,999999
