id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t0042370_x0124267E_y453614N_l0573_s1302_v23,2022-02-16 17:37:10,45.361420,12.426737,3.20334,2022-01-22 00:42:37,2022-01-22 01:42:37,573,1302,0.168325,2,2209,0.177754,0.165514,0.743417,0.4,0.714105,0.75,0.0536928,0.0001,1.06888e-08,999999,1.114090e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.404,39.7446,37.7764,96.9689,43.7376,139.249
2,VBD_npp_d20220122_t0042388_x0124232E_y453243N_l0579_s1303_v23,2022-02-16 17:37:10,45.324310,12.423156,4.83469,2022-01-22 00:42:38,2022-01-22 01:42:38,579,1303,0.169677,1,2529,0.29087,0.228276,0.735852,0.4,0.818844,0.75,0.0537275,0.0001,1.02133e-08,999999,-7.581998e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.43,39.791,37.7329,97.7681,43.7076,139.228
3,VBD_npp_d20220122_t0042370_x0124634E_y453512N_l0574_s1306_v23,2022-02-16 17:37:10,45.351200,12.463437,6.21371,2022-01-22 00:42:37,2022-01-22 01:42:37,574,1306,0.172735,1,2529,0.347352,0.16555,0.706185,0.4,0.843895,0.75,0.0537206,0.0001,1.19172e-08,999999,1.111208e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.395,39.8153,37.6164,96.9147,43.7128,139.289
4,VBD_npp_d20220122_t0042512_x0124319E_y445152N_l0700_s1325_v23,2022-02-16 17:37:10,44.515232,12.431925,19.2242,2022-01-22 00:42:51,2022-01-22 01:42:51,700,1325,0.119245,1,2529,0.497393,0.250274,0.728613,0.4,0.791648,0.75,0.054303,0.0001,2.31828e-08,999999,-2.244639e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,150.02,40.7862,36.8541,97.1543,43.0627,138.73
5,VBD_npp_d20220122_t0042423_x0125835E_y450886N_l0612_s1326_v23,2022-02-16 17:37:10,45.088554,12.583520,39.7979,2022-01-22 00:42:42,2022-01-22 01:42:42,612,1326,0.17871,11,18913,1.02981,0.216295,0.889758,0.4,0.952871,0.75,0.0540173,0.0001,1.90734e-08,999999,5.137925e-03,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.46631,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.531,40.333,36.8147,97.8331,43.4457,139.287
6,VBD_npp_d20220122_t0042512_x0124673E_y445051N_l0701_s1329_v23,2022-02-16 17:37:10,44.505089,12.467257,9.91781,2022-01-22 00:42:51,2022-01-22 01:42:51,701,1329,0.121308,7,2209,0.233124,0.221109,0.756324,0.4,0.553601,0.75,0.054326,0.0001,2.57004e-08,999999,-2.738974e-02,3,,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,150.011,40.8555,36.6945,97.0972,43.0382,138.768
7,VBD_npp_d20220122_t0042512_x0124880E_y445167N_l0699_s1331_v23,2022-02-16 17:37:10,44.516747,12.488024,28.5384,2022-01-22 00:42:51,2022-01-22 01:42:51,699,1331,0.127923,1,2529,0.671612,0.26916,0.751748,0.4,0.878663,0.75,0.0543376,0.0001,2.64212e-08,999999,-3.520781e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.992,40.8762,36.6139,97.2723,43.0371,138.803
8,VBD_npp_d20220122_t0042512_x0125115E_y444941N_l0702_s1334_v23,2022-02-16 17:37:10,44.494122,12.511481,10.1397,2022-01-22 00:42:51,2022-01-22 01:42:51,702,1334,0.140513,7,2465,0.319511,0.275672,0.751748,0.4,0.690594,0.75,0.0543549,0.0001,2.91321e-08,999999,-3.960791e-01,3,,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.999,40.9403,36.4954,97.0452,43.0088,138.817
9,VBD_npp_d20220122_t0042530_x0133729E_y443631N_l0709_s1427_v23,2022-02-16 17:37:10,44.363071,13.372862,4.55353,2022-01-22 00:42:53,2022-01-22 01:42:53,709,1427,0.221958,11,18913,0.328444,0.23433,0.800505,0.4,0.898518,0.75,0.0548889,0.0001,2.34067e-07,999999,-1.167284e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.181587,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.683,42.4957,32.4815,98.4333,42.4991,139.851
10,VBD_npp_d20220122_t0042530_x0134130E_y443243N_l0714_s1432_v23,2022-02-16 17:37:10,44.324345,13.412955,3.83258,2022-01-22 00:42:53,2022-01-22 01:42:53,714,1432,0.225372,11,18657,0.263566,0.193231,0.767696,0.4,0.842579,0.75,0.0549174,0.0001,2.73545e-07,999999,1.609859e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.536248,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.693,42.6046,32.2579,97.9861,42.4504,139.876
11,VBD_npp_d20220122_t0042566_x0140079E_y440738N_l0742_s1501_v23,2022-02-16 17:37:10,44.073772,14.007852,7.56243,2022-01-22 00:42:56,2022-01-22 01:42:56,742,1501,0.226226,1,2529,0.475184,0.209833,0.851509,0.4,0.930136,0.75,0.0553101,0.0001,1.18213e-06,999999,4.880018e-02,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,149.576,43.8663,29.0766,98.83,41.9726,140.498
12,VBD_npp_d20220122_t0042370_x0145306E_y452020N_l0565_s1522_v23,2022-02-16 17:37:10,45.201969,14.530587,102.486,2022-01-22 00:42:37,2022-01-22 01:42:37,565,1522,0.206096,1,2529,1.25035,0.248136,0.869057,0.4,0.976106,0.75,0.054907,0.0001,1.39624e-06,999999,-2.100184e-01,3,Croatian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0041344_e0042586_b53042_c20220122021623914455_oecc_ops.h5,GDNBO_npp_d20220122_t0041344_e0042586_b53042_c20220122021451256274_oecc_ops.h5,SVI04_npp_d20220122_t0041344_e0042586_b53042_c20220122021627871105_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0041344_e0042586_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,49.466133;48.180466;43.420952;38.989635;43.249302;44.560154,-0.305310;20.765934;39.407021;36.230644;18.851572;-0.360226,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,148.542,43.2589,28.0927,99.1828,42.6611,141.88
3,VBD_npp_d20220122_t0043268_x0073584E_y428443N_l0243_s0824_v23,2022-02-16 17:37:10,42.844349,7.358419,7.4244,2022-01-22 00:43:26,2022-01-22 01:43:26,243,824,0.211644,1,2529,0.451446,0.188951,0.843763,0.4,0.912527,0.75,0.0528706,0.0001,2.55403e-14,999999,-8.049636e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,153.511,33.9988,53.5471,94.5581,44.4194,131.365
4,VBD_npp_d20220122_t0043233_x0077273E_y429919N_l0217_s0861_v23,2022-02-16 17:37:10,42.991936,7.727280,5.73075,2022-01-22 00:43:23,2022-01-22 01:43:23,217,861,0.21328,1,2529,0.35997,0.184466,0.800915,0.4,0.884423,0.75,0.0529577,0.0001,8.31344e-14,999999,-4.376708e-02,3,Mon?gasque Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,153.243,34.5018,52.5487,94.482,44.3221,131.902
5,VBD_npp_d20220122_t0043286_x0077784E_y426736N_l0265_s0872_v23,2022-02-16 17:37:10,42.673634,7.778392,3.49063,2022-01-22 00:43:28,2022-01-22 01:43:28,265,872,0.214063,1,2529,0.235038,0.191078,0.723844,0.4,0.790774,0.75,0.0533041,0.0001,1.38622e-13,999999,-9.791304e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,153.474,35.0014,52.2259,94.5768,44.0674,131.739
6,VBD_npp_d20220122_t0043090_x0092340E_y437657N_l0085_s1007_v23,2022-02-16 17:37:10,43.765663,9.233999,10.5205,2022-01-22 00:43:09,2022-01-22 01:43:09,85,1007,0.225159,1,2529,0.544305,0.167045,0.848264,0.4,0.922781,0.75,0.0532457,0.0001,5.4069e-12,999999,9.887249e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.003,36.287,48.2683,95.583,44.0773,134.248
7,VBD_npp_d20220122_t0043179_x0094716E_y432344N_l0163_s1043_v23,2022-02-16 17:37:10,43.234413,9.471551,10.8446,2022-01-22 00:43:17,2022-01-22 01:43:17,163,1043,0.228858,1,2529,0.553747,0.211917,0.844447,0.4,0.923017,0.75,0.0538117,0.0001,1.91403e-11,999999,3.471963e-02,3,French Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.309,37.3808,47.0988,95.9593,43.559,134.178
8,VBD_npp_d20220122_t0043037_x0098225E_y440132N_l0041_s1063_v23,2022-02-16 17:37:10,44.013161,9.822526,13.1445,2022-01-22 00:43:03,2022-01-22 01:43:03,41,1063,0.142363,1,2529,0.470117,0.204871,0.70027,0.4,0.819128,0.75,0.0533881,0.0001,2.69263e-11,999999,-2.108446e-01,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,151.561,37.0146,46.4525,95.7121,43.9591,135.132
9,VBD_npp_d20220122_t0043197_x0096341E_y430615N_l0187_s1064_v23,2022-02-16 17:37:10,43.061459,9.634069,22.9039,2022-01-22 00:43:19,2022-01-22 01:43:19,187,1064,0.231774,1,2529,0.848748,0.208705,0.894604,0.4,0.973137,0.75,0.0540465,0.0001,3.93755e-11,999999,5.642301e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,152.37,37.8859,46.4211,95.6189,43.3472,134.254
10,VBD_npp_d20220122_t0043090_x0099882E_y436418N_l0095_s1088_v23,2022-02-16 17:37:10,43.641777,9.988169,28.122,2022-01-22 00:43:09,2022-01-22 01:43:09,95,1088,0.219753,11,18913,0.871122,0.213791,0.89194,0.4,0.952392,0.75,0.053785,0.0001,6.67259e-11,999999,2.205618e-02,3,Italian Exclusive Economic Zone,,,SVDNB_npp_d20220122_t0042599_e0044240_b53042_c20220122021623051650_oecc_ops.h5,GDNBO_npp_d20220122_t0042599_e0044240_b53042_c20220122021449748930_oecc_ops.h5,SVI04_npp_d20220122_t0042599_e0044240_b53042_c20220122021626879390_oecc_ops.dspace_rad,VNFF_npp_d20220122_t0042599_e0044240_b53042_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.454196,VBD_bridges_c20160811.shp,44.564075;43.244480;38.991520;34.425434;38.290565;39.649887,-0.363050;18.843456;36.227009;33.594944;17.164228;-0.591528,npp_d20220122_t0038436_e0040078_b53042;npp_d20220122_t0040090_e0041332_b53042;npp_d20220122_t0041344_e0042586_b53042;npp_d20220122_t0042599_e0044240_b53042,151.774,37.7627,45.6071,95.5093,43.5967,135.084