id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220103_t1511432_x1522504E_y470717N_l0748_s0976_v23,2022-02-15 00:53:34,47.071678,152.250443,1.42044,2022-01-03 15:11:43,2022-01-04 02:11:43,748,976,0.0977634,2,2337,0.0949936,0.035,0.428482,0.4,0.716968,0.75,3.63753e-32,0.0001,2.69394e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1510211_e1511452_b52781_c20220103164257181015_oeac_ops.h5,GDNBO_npp_d20220103_t1510211_e1511452_b52781_c20220103164117875083_oeac_ops.h5,SVI04_npp_d20220103_t1510211_e1511452_b52781_c20220103164301577772_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1510211_e1511452_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.018745;50.744308;45.695942;41.311447;45.826786;47.118336,142.294647;164.530212;-176.116135;-179.526077;162.457687;142.363083,npp_d20220103_t1506049_e1507290_b52781;npp_d20220103_t1507303_e1508544_b52781;npp_d20220103_t1508557_e1510198_b52781;npp_d20220103_t1510211_e1511452_b52781,151.296,38.7853,49.1918,94.8822,158.096,12.7217
5,VBD_npp_d20220103_t1511432_x1522988E_y470687N_l0748_s0981_v23,2022-02-15 00:53:34,47.068741,152.298752,1.17881,2022-01-03 15:11:43,2022-01-04 02:11:43,748,981,0.10132,10,2305,0.0577634,0.035,0.391607,0.4,0.712296,0.75,3.64333e-32,0.0001,2.75729e-12,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1510211_e1511452_b52781_c20220103164257181015_oeac_ops.h5,GDNBO_npp_d20220103_t1510211_e1511452_b52781_c20220103164117875083_oeac_ops.h5,SVI04_npp_d20220103_t1510211_e1511452_b52781_c20220103164301577772_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1510211_e1511452_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.018745;50.744308;45.695942;41.311447;45.826786;47.118336,142.294647;164.530212;-176.116135;-179.526077;162.457687;142.363083,npp_d20220103_t1506049_e1507290_b52781;npp_d20220103_t1507303_e1508544_b52781;npp_d20220103_t1508557_e1510198_b52781;npp_d20220103_t1510211_e1511452_b52781,151.277,38.8709,49.0423,94.917,158.092,12.837
1,VBD_npp_d20220103_t1513086_x1433981E_y424178N_l0738_s0127_v23,2022-02-15 00:56:31,42.417847,143.398148,7.10283,2022-01-03 15:13:08,2022-01-04 00:13:08,738,127,0.116827,1,2401,0.331978,0.0875,0.681032,0.4,0.858778,0.75,6.4291e-33,0.0001,9.80148e-28,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,158.489,27.4065,68.2462,90.1809,162.867,-9.76208
2,VBD_npp_d20220103_t1512579_x1442268E_y429426N_l0655_s0211_v23,2022-02-15 00:56:31,42.942596,144.226776,3.16946,2022-01-03 15:12:57,2022-01-04 01:12:57,655,211,0.12835,1,2401,0.146471,0.0875,0.63863,0.4,0.861048,0.75,6.49879e-33,0.0001,1.54016e-30,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,157.755,28.5921,66.8512,90.1744,162.441,-7.18979
3,VBD_npp_d20220103_t1512579_x1443004E_y429356N_l0656_s0219_v23,2022-02-15 00:56:31,42.935555,144.300400,6.5402,2022-01-03 15:12:57,2022-01-04 01:12:57,656,219,0.12458,1,2401,0.28773,0.0875,0.629352,0.4,0.805718,0.75,6.47225e-33,0.0001,9.08049e-31,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,157.736,28.766,66.7167,90.1935,162.454,-6.97634
4,VBD_npp_d20220103_t1512579_x1447321E_y429725N_l0650_s0264_v23,2022-02-15 00:56:31,42.972488,144.732101,2.83502,2022-01-03 15:12:57,2022-01-04 00:12:57,650,264,0.082328,1,2401,0.118632,0.0875,0.596505,0.4,0.801598,0.75,6.48015e-33,0.0001,4.03354e-32,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,157.549,29.6854,65.9158,90.6693,162.452,-5.6962
5,VBD_npp_d20220103_t1512544_x1461491E_y431296N_l0622_s0412_v23,2022-02-15 00:56:31,43.129646,146.149078,1.8352,2022-01-03 15:12:54,2022-01-04 01:12:54,622,412,0.124793,1,2401,0.121958,0.0875,0.536075,0.4,0.844674,0.75,6.67477e-33,0.0001,9.11453e-38,999999,999999,3,Overlapping claim Kuril Islands: Japan / Russia,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,156.885,32.5398,63.1362,91.4384,162.362,-1.53743
6,VBD_npp_d20220103_t1511503_x1507484E_y467965N_l0035_s0831_v23,2022-02-15 00:56:31,46.796516,150.748413,1.02613,2022-01-03 15:11:50,2022-01-04 02:11:50,35,831,0.0964831,10,2305,0.0505527,0.04375,0.24401,0.4,0.653462,0.75,2.529e-32,0.0001,2.07648e-81,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,152.128,36.543,53.3588,94.3195,158.552,9.33622
7,VBD_npp_d20220103_t1512028_x1508424E_y459745N_l0159_s0855_v23,2022-02-15 00:56:31,45.974533,150.842438,1.5225,2022-01-03 15:12:02,2022-01-04 01:12:02,159,855,0.101178,2,2337,0.0811617,0.04375,0.408438,0.4,0.664502,0.75,1.88214e-32,0.0001,3.01884e-82,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,152.722,37.7528,52.7181,93.9484,159.332,10.0419
8,VBD_npp_d20220103_t1512045_x1508498E_y459171N_l0168_s0857_v23,2022-02-15 00:56:31,45.917068,150.849808,1.92358,2022-01-03 15:12:04,2022-01-04 01:12:04,168,857,0.124295,1,2401,0.120828,0.035,0.46857,0.4,0.754565,0.75,1.84129e-32,0.0001,5.20908e-82,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,152.761,37.8475,52.6589,94.3139,159.386,10.1042
9,VBD_npp_d20220103_t1511503_x1519656E_y466883N_l0041_s0955_v23,2022-02-15 00:56:31,46.688297,151.965591,2.17653,2022-01-03 15:11:50,2022-01-04 02:11:50,41,955,0.0923575,1,2401,0.151096,0.035,0.586836,0.4,0.786423,0.75,2.58034e-32,0.0001,2.70098e-106,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,151.704,38.791,49.822,94.9135,158.502,12.3174
10,VBD_npp_d20220103_t1511485_x1520118E_y467699N_l0028_s0958_v23,2022-02-15 00:56:31,46.769917,152.011780,2.86912,2022-01-03 15:11:48,2022-01-04 02:11:48,28,958,0.124722,1,2401,0.23396,0.035,0.684274,0.4,0.916623,0.75,2.66391e-32,0.0001,8.68597e-108,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,151.624,38.7628,49.7352,94.7654,158.418,12.3676
11,VBD_npp_d20220103_t1511485_x1520938E_y467925N_l0024_s0966_v23,2022-02-15 00:56:31,46.792545,152.093781,2.28695,2022-01-03 15:11:48,2022-01-04 02:11:48,24,966,0.126785,1,2401,0.198421,0.035,0.706404,0.4,0.927869,0.75,2.69556e-32,0.0001,9.17003e-110,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,151.571,38.8772,49.4942,95.0402,158.384,12.5511
12,VBD_npp_d20220103_t1512010_x1524692E_y459880N_l0142_s1021_v23,2022-02-15 00:56:31,45.988045,152.469223,1.34424,2022-01-03 15:12:01,2022-01-04 01:12:01,142,1021,0.119743,1,2401,0.0871979,0.035,0.402864,0.4,0.814172,0.75,2.06155e-32,0.0001,2.17043e-120,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,152.001,40.5679,47.8189,95.0924,159.088,14.0456
13,VBD_npp_d20220103_t1511539_x1531199E_y463867N_l0075_s1078_v23,2022-02-15 00:56:31,46.386711,153.119888,1.44325,2022-01-03 15:11:53,2022-01-04 01:11:53,75,1078,0.0168164,10,2305,0.0717863,0.035,0.284966,0.4,0.63341,0.75,2.47736e-32,0.0001,3.05499e-145,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220103_t1511465_e1513107_b52781_c20220103164255204332_oeac_ops.h5,GDNBO_npp_d20220103_t1511465_e1513107_b52781_c20220103164121881117_oeac_ops.h5,SVI04_npp_d20220103_t1511465_e1513107_b52781_c20220103164258845773_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1511465_e1513107_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.122292;45.822136;41.313736;36.811253;40.878368;42.211044,142.360687;162.449554;-179.530243;177.571564;160.657837;142.201218,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,151.418,41.1357,45.9468,95.6557,158.601,15.2956
1,VBD_npp_d20220103_t1513442_x1554413E_y395391N_l0303_s1502_v23,2022-02-15 00:56:31,39.539101,155.441299,1.40021,2022-01-03 15:13:44,2022-01-04 01:13:44,303,1502,0.0437039,10,2305,0.0847647,0.035,0.354816,0.4,0.651328,0.75,4.00408e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t1513119_e1514361_b52781_c20220103164303564105_oeac_ops.h5,GDNBO_npp_d20220103_t1513119_e1514361_b52781_c20220103164124628293_oeac_ops.h5,SVI04_npp_d20220103_t1513119_e1514361_b52781_c20220103164307466564_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1513119_e1514361_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.215084;40.873611;36.814438;32.224277;35.910202;37.295837,142.193588;160.649155;177.562820;175.063629;159.057739;141.886368,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,154.458,55.748,29.0318,97.5507,164.072,30.3613
1,VBD_npp_d20220103_t1514589_x1425112E_y359988N_l0202_s0086_v23,2022-02-15 00:56:31,35.998798,142.511169,3.83715,2022-01-03 15:14:58,2022-01-04 01:14:58,202,86,0.240737,1,2401,0.158566,0.11375,0.569623,0.4,0.826794,0.75,1.25349e-33,0.0001,5.65497e-23,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220103_t1514373_e1516015_b52781_c20220103164311369304_oeac_ops.h5,GDNBO_npp_d20220103_t1514373_e1516015_b52781_c20220103164131026840_oeac_ops.h5,SVI04_npp_d20220103_t1514373_e1516015_b52781_c20220103164315494481_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1514373_e1516015_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.299553;35.905277;32.226212;27.563072;30.926411;32.379257,141.882919;159.049805;175.058762;172.874680;157.604263;141.441162,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,164.134,36.3448,68.8965,91.1643,168.934,-17.2296
2,VBD_npp_d20220103_t1514589_x1451676E_y359153N_l0203_s0397_v23,2022-02-15 00:56:31,35.915337,145.167648,3.75079,2022-01-03 15:14:58,2022-01-04 01:14:58,203,397,0.139517,1,2401,0.256514,0.0875,0.729618,0.4,0.928409,0.75,1.14259e-33,0.0001,1.49369e-30,999999,999999,3,,,,SVDNB_npp_d20220103_t1514373_e1516015_b52781_c20220103164311369304_oeac_ops.h5,GDNBO_npp_d20220103_t1514373_e1516015_b52781_c20220103164131026840_oeac_ops.h5,SVI04_npp_d20220103_t1514373_e1516015_b52781_c20220103164315494481_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1514373_e1516015_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.299553;35.905277;32.226212;27.563072;30.926411;32.379257,141.882919;159.049805;175.058762;172.874680;157.604263;141.441162,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,162.815,43.6407,63.4043,92.6781,169.423,-4.89013
3,VBD_npp_d20220103_t1516012_x1449874E_y322565N_l0766_s0435_v23,2022-02-15 00:56:31,32.256451,144.987411,3.07046,2022-01-03 15:16:01,2022-01-04 01:16:01,766,435,0.255247,1,2401,0.205233,0.0525,0.618245,0.4,0.921793,0.75,7.17511e-34,0.0001,7.42322e-30,999999,999999,3,,,,SVDNB_npp_d20220103_t1514373_e1516015_b52781_c20220103164311369304_oeac_ops.h5,GDNBO_npp_d20220103_t1514373_e1516015_b52781_c20220103164131026840_oeac_ops.h5,SVI04_npp_d20220103_t1514373_e1516015_b52781_c20220103164315494481_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1514373_e1516015_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.299553;35.905277;32.226212;27.563072;30.926411;32.379257,141.882919;159.049805;175.058762;172.874680;157.604263;141.441162,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,165.197,53.4154,62.6571,93.3072,173.005,-6.88009
4,VBD_npp_d20220103_t1515007_x1472465E_y357226N_l0217_s0644_v23,2022-02-15 00:56:31,35.722633,147.246521,1.66429,2022-01-03 15:15:00,2022-01-04 01:15:00,217,644,0.201259,1,2401,0.118457,0.04375,0.510235,0.4,0.933444,0.75,1.10639e-33,0.0001,1.87681e-40,999999,999999,3,,,,SVDNB_npp_d20220103_t1514373_e1516015_b52781_c20220103164311369304_oeac_ops.h5,GDNBO_npp_d20220103_t1514373_e1516015_b52781_c20220103164131026840_oeac_ops.h5,SVI04_npp_d20220103_t1514373_e1516015_b52781_c20220103164315494481_oeac_ops.dspace_rad,VNFF_npp_d20220103_t1514373_e1516015_b52781_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.299553;35.905277;32.226212;27.563072;30.926411;32.379257,141.882919;159.049805;175.058762;172.874680;157.604263;141.441162,npp_d20220103_t1511465_e1513107_b52781;npp_d20220103_t1513119_e1514361_b52781;npp_d20220103_t1514373_e1516015_b52781;npp_d20220103_t1516027_e1517269_b52781,161.724,48.9544,58.0979,93.9799,169.606,5.32254