id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220113_t1527112_x1408843E_y368841N_l0657_s0250_v23,2022-02-16 00:47:26,36.884121,140.884293,12.7325,2022-01-13 15:27:11,2022-01-14 00:27:11,657,250,0.190589,2,2721,0.14467,0.137508,0.582241,0.4,0.566721,0.75,0.0383709,0.0001,0.26086,999999,1.623861e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,162.041,33.3778,66.1483,92.103,55.6452,-87.6996
2,VBD_npp_d20220113_t1526445_x1413391E_y383336N_l0430_s0284_v23,2022-02-16 00:47:26,38.333622,141.339081,16.0117,2022-01-13 15:26:44,2022-01-14 00:26:44,430,284,0.121735,8,19105,0.216022,0.168941,0.40391,0.4,0.589596,0.75,0.0379631,0.0001,0.25926,999999,-1.357545e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.661212,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,160.673,31.948,65.5536,91.5607,55.8746,-88.509
3,VBD_npp_d20220113_t1527112_x1411788E_y367924N_l0669_s0285_v23,2022-02-16 00:47:26,36.792393,141.178818,14.9936,2022-01-13 15:27:11,2022-01-14 00:27:11,669,285,0.188882,2,2977,0.291229,0.169992,0.490328,0.4,0.669182,0.75,0.0380635,0.0001,0.258609,999999,-1.457258e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,161.985,34.3151,65.5298,91.8893,55.8868,-87.4658
4,VBD_npp_d20220113_t1526410_x1414976E_y385368N_l0398_s0299_v23,2022-02-16 00:47:26,38.536808,141.497589,9.51973,2022-01-13 15:26:41,2022-01-14 00:26:41,398,299,0.161639,2,2721,0.216871,0.0875,0.686783,0.4,0.467668,0.75,0.0378123,0.0001,0.258295,999999,7.182470e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,160.441,32.0029,65.273,91.6058,55.9833,-88.5628
5,VBD_npp_d20220113_t1527112_x1413194E_y367953N_l0668_s0301_v23,2022-02-16 00:47:26,36.795269,141.319351,12.1884,2022-01-13 15:27:11,2022-01-14 00:27:11,668,301,0.168254,10,2689,0.202214,0.1729,0.390011,0.4,0.564622,0.75,0.03792,0.0001,0.257669,999999,-1.733058e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,161.919,34.6789,65.2336,92.0056,56.0002,-87.3871
6,VBD_npp_d20220113_t1526463_x1414909E_y382743N_l0439_s0302_v23,2022-02-16 00:47:26,38.274258,141.490936,10.562,2022-01-13 15:26:46,2022-01-14 00:26:46,439,302,0.14848,2,2721,0.0878053,0.0875,0.488219,0.4,0.35441,0.75,0.0378067,0.0001,0.258002,999999,7.193046e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,160.657,32.4383,65.2199,91.9083,56.0021,-88.3714
7,VBD_npp_d20220113_t1527094_x1413393E_y368918N_l0653_s0302_v23,2022-02-16 00:47:26,36.891750,141.339325,10.961,2022-01-13 15:27:09,2022-01-14 00:27:09,653,302,0.195782,10,2689,0.245402,0.207119,0.350489,0.4,0.624383,0.75,0.0379045,0.0001,0.257617,999999,-4.978837e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,161.834,34.5443,65.2159,91.9605,56.0061,-87.4467
8,VBD_npp_d20220113_t1526374_x1415854E_y388172N_l0355_s0306_v23,2022-02-16 00:47:26,38.817234,141.585419,11.8463,2022-01-13 15:26:37,2022-01-14 00:26:37,355,306,0.140798,6,264865,0.107312,0.0875,0.488576,0.4,0.272211,0.75,0.0377266,0.0001,0.257196,0.253076,8.103853e-01,3,,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,160.173,31.77,65.1439,91.97,56.0345,-88.7123
9,VBD_npp_d20220113_t1526374_x1416448E_y387475N_l0365_s0313_v23,2022-02-16 00:47:26,38.747513,141.644821,228.935,2022-01-13 15:26:37,2022-01-14 00:26:37,365,313,0.17743,1,265185,1.28366,0.140667,0.829464,0.4,0.955794,0.75,0.0376687,0.0001,0.257244,0.253076,1.324247e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,160.208,32.0187,65.0146,91.6796,56.0829,-88.6276
10,VBD_npp_d20220113_t1526125_x1418190E_y402732N_l0129_s0315_v23,2022-02-16 00:47:26,40.273205,141.818985,10.6581,2022-01-13 15:26:12,2022-01-14 00:26:12,129,315,0.165765,2,2721,0.113851,0.0875,0.552636,0.4,0.530389,0.75,0.0377511,0.0001,0.254492,999999,7.554784e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,158.873,30.0791,64.9822,91.8145,56.1174,-89.6364
11,VBD_npp_d20220113_t1526143_x1418427E_y401214N_l0152_s0319_v23,2022-02-16 00:47:26,40.121445,141.842682,10.4328,2022-01-13 15:26:14,2022-01-14 00:26:14,152,319,0.158083,2,2721,0.104075,0.0875,0.475851,0.4,0.513372,0.75,0.0377299,0.0001,0.255346,999999,6.990102e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,158.992,30.3506,64.9077,91.6257,56.1423,-89.5118
12,VBD_npp_d20220113_t1526339_x1417937E_y390068N_l0325_s0327_v23,2022-02-16 00:47:26,39.006813,141.793732,16.5856,2022-01-13 15:26:33,2022-01-14 00:26:33,325,327,0.159861,10,2689,0.160536,0.088812,0.363172,0.4,0.48604,0.75,0.0375215,0.0001,0.255584,999999,6.242743e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.933,31.9681,64.7557,91.9918,56.1826,-88.7238
13,VBD_npp_d20220113_t1526321_x1418301E_y390527N_l0317_s0330_v23,2022-02-16 00:47:26,39.052711,141.830093,10.5278,2022-01-13 15:26:32,2022-01-14 00:26:32,317,330,0.157442,2,2721,0.122311,0.0875,0.457555,0.4,0.49012,0.75,0.0374903,0.0001,0.255801,999999,7.950389e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.882,31.9721,64.6984,91.7132,56.2044,-88.7375
14,VBD_npp_d20220113_t1526321_x1418612E_y391366N_l0305_s0333_v23,2022-02-16 00:47:26,39.136642,141.861206,7.78988,2022-01-13 15:26:32,2022-01-14 00:26:32,305,333,0.156731,2,2721,0.108279,0.0875,0.499237,0.4,0.496108,0.75,0.0374569,0.0001,0.25461,999999,6.963618e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.798,31.9254,64.6417,92.1451,56.2266,-88.7762
15,VBD_npp_d20220113_t1526321_x1418776E_y391221N_l0307_s0335_v23,2022-02-16 00:47:26,39.122059,141.877579,8.0804,2022-01-13 15:26:32,2022-01-14 00:26:32,307,335,0.142007,2,2721,0.153504,0.0875,0.525736,0.4,0.523423,0.75,0.0374399,0.0001,0.254644,999999,8.309990e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.803,31.9872,64.6048,92.087,56.2401,-88.7558
16,VBD_npp_d20220113_t1526267_x1419138E_y393397N_l0272_s0336_v23,2022-02-16 00:47:26,39.339687,141.913788,14.1436,2022-01-13 15:26:26,2022-01-14 00:26:26,272,336,0.116542,2,2721,0.217438,0.0875,0.649763,0.4,0.612922,0.75,0.0374537,0.0001,0.255346,999999,6.708925e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.613,31.7103,64.5932,91.5827,56.2472,-88.8964
17,VBD_npp_d20220113_t1526285_x1419075E_y393351N_l0274_s0336_v23,2022-02-16 00:47:26,39.335094,141.907547,12.3941,2022-01-13 15:26:28,2022-01-14 00:26:28,274,336,0.160501,2,2721,0.11712,0.0875,0.649763,0.4,0.395894,0.75,0.0374499,0.0001,0.254258,999999,7.833996e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.616,31.7195,64.5909,92.0868,56.2479,-88.8926
18,VBD_npp_d20220113_t1526321_x1418953E_y391216N_l0307_s0337_v23,2022-02-16 00:47:26,39.121559,141.895264,9.19378,2022-01-13 15:26:32,2022-01-14 00:26:32,307,337,0.146417,2,2721,0.138557,0.0875,0.525736,0.4,0.364833,0.75,0.0374219,0.0001,0.254477,999999,8.283658e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.797,32.0301,64.568,92.0981,56.2538,-88.7446
19,VBD_npp_d20220113_t1526250_x1419901E_y394760N_l0251_s0343_v23,2022-02-16 00:47:26,39.476009,141.990051,11.7509,2022-01-13 15:26:25,2022-01-14 00:26:25,251,343,0.115688,2,2721,0.102645,0.0961965,0.50779,0.4,0.36718,0.75,0.0374302,0.0001,0.254324,999999,5.542313e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.469,31.6833,64.4597,91.7742,56.2984,-88.9469
20,VBD_npp_d20220113_t1526285_x1419696E_y393404N_l0273_s0343_v23,2022-02-16 00:47:26,39.340355,141.969574,13.5996,2022-01-13 15:26:28,2022-01-14 00:26:28,273,343,0.172166,2,2721,0.156134,0.0875,0.573158,0.4,0.596648,0.75,0.0373886,0.0001,0.253549,999999,8.412912e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220113_t1525580_e1527222_b52923_c20220113165631160484_oebc_ops.h5,GDNBO_npp_d20220113_t1525580_e1527222_b52923_c20220113165456954488_oebc_ops.h5,SVI04_npp_d20220113_t1525580_e1527222_b52923_c20220113165636254065_oebc_ops.dspace_rad,VNFF_npp_d20220113_t1525580_e1527222_b52923_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.120350;39.768421;35.798027;31.188990;34.801506;36.203289,139.012390;157.153549;173.854752;171.427414;155.598190;138.696167,npp_d20220113_t1524326_e1525568_b52923;npp_d20220113_t1525580_e1527222_b52923;npp_d20220113_t1527234_e1528476_b52923;npp_d20220113_t1528488_e1530130_b52923,159.587,31.8599,64.462,92.1604,56.2958,-88.8579