id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220107_t1410095_x1610289E_y043880S_l0701_s0994_v23,2022-02-15 09:21:25,-4.388006,161.028885,0.611005,2022-01-07 14:10:09,2022-01-08 01:10:09,701,994,0.00351489,3,2369,0.039059,0.035,0.236789,0.4,0.89618,0.75,8.15085e-21,0.0001,3.61925e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.826,156.777,48.6502,99.0971,126.008,-102.683
13,VBD_npp_d20220107_t1410006_x1648027E_y044048S_l0612_s1540_v23,2022-02-15 09:21:25,-4.404848,164.802658,0.883329,2022-01-07 14:10:00,2022-01-08 01:10:00,612,1540,0.00614673,3,2369,0.0706256,0.035,0.339556,0.4,0.84097,0.75,3.81406e-22,0.0001,6.17096e-13,999999,999999,3,,,,SVDNB_npp_d20220107_t1408527_e1410169_b52837_c20220107152637895999_oebc_ops.h5,GDNBO_npp_d20220107_t1408527_e1410169_b52837_c20220107152502152051_oebc_ops.h5,SVI04_npp_d20220107_t1408527_e1410169_b52837_c20220107152641301880_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1408527_e1410169_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.203818;-0.938544;-3.007312;-7.900442;-5.953594;-3.662520,155.329559;168.999344;-177.413651;-178.399612;167.882370;154.168427,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,149.16,150.712,27.2298,99.4999,129.597,-103.623
1,VBD_npp_d20220107_t1410451_x1549787E_y054639S_l0251_s0178_v23,2022-02-15 09:21:25,-5.463879,154.978699,5.46377,2022-01-07 14:10:45,2022-01-08 00:10:45,251,178,0.0239295,1,2401,0.404236,0.0875,0.818199,0.4,1,0.75,2.11936e-18,0.0001,1.56265e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,151.58,168.1,67.4204,100.153,120.083,-102.04
2,VBD_npp_d20220107_t1410451_x1551523E_y054465S_l0244_s0202_v23,2022-02-15 09:21:25,-5.446544,155.152344,3.43854,2022-01-07 14:10:45,2022-01-08 00:10:45,244,202,0.019875,1,2401,0.273465,0.0875,0.713736,0.4,1,0.75,1.74002e-18,0.0001,1.7798e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,151.561,167.765,67.0106,100.351,120.254,-102.067
3,VBD_npp_d20220107_t1411385_x1567869E_y089528S_l0724_s0557_v23,2022-02-15 09:21:25,-8.952839,156.786911,0.536696,2022-01-07 14:11:38,2022-01-08 00:11:38,724,557,0.11391,1,2401,0.0590774,0.0525,0.482737,0.4,1,0.75,5.88791e-19,0.0001,1.41788e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.726,165.835,60.1283,100.77,121.229,-104.503
4,VBD_npp_d20220107_t1410380_x1576845E_y054929S_l0183_s0558_v23,2022-02-15 09:21:25,-5.492943,157.684494,0.74695,2022-01-07 14:10:38,2022-01-08 01:10:38,183,558,0.00536429,3,2369,0.0669965,0.0525,0.35762,0.4,1,0.75,1.77739e-19,0.0001,6.23166e-10,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,150.89,163.154,60.0944,99.941,122.658,-102.649
5,VBD_npp_d20220107_t1411349_x1569352E_y087521S_l0690_s0570_v23,2022-02-15 09:21:25,-8.752074,156.935165,0.582412,2022-01-07 14:11:34,2022-01-08 01:11:34,690,570,0.147199,1,2401,0.0593022,0.0525,0.41415,0.4,1,0.75,5.41903e-19,0.0001,2.02734e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.888,165.532,59.8315,100.791,121.405,-104.429
6,VBD_npp_d20220107_t1411207_x1578740E_y081641S_l0576_s0678_v23,2022-02-15 09:21:25,-8.164056,157.874023,0.650374,2022-01-07 14:11:20,2022-01-08 01:11:20,576,678,0.0309714,3,2369,0.0451944,0.04375,0.278373,0.4,1,0.75,2.13141e-19,0.0001,4.81028e-06,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,148.225,163.807,57.3105,99.9439,122.387,-104.347
7,VBD_npp_d20220107_t1411420_x1578859E_y093864S_l0758_s0724_v23,2022-02-15 09:21:25,-9.386364,157.885925,0.526436,2022-01-07 14:11:42,2022-01-08 01:11:42,758,724,0.255603,3,2369,0.0453236,0.04375,0.323224,0.4,1,0.75,2.18125e-19,0.0001,6.05562e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,147.023,164.173,56.1642,100.556,122.173,-105.099
8,VBD_npp_d20220107_t1411367_x1599725E_y094121S_l0706_s1020_v23,2022-02-15 09:21:25,-9.412053,159.972504,0.866829,2022-01-07 14:11:36,2022-01-08 01:11:36,706,1020,0.142007,8,18721,0.0368692,0.035,0.665797,0.4,0.577887,0.75,4.06351e-20,0.0001,1.27497e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.893058,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,146.387,160.888,47.8483,100.431,124.112,-105.796
9,VBD_npp_d20220107_t1411349_x1651966E_y102497S_l0698_s1789_v23,2022-02-15 09:21:25,-10.249664,165.196609,3.10388,2022-01-07 14:11:34,2022-01-08 01:11:34,698,1789,0.268833,1,2401,0.281262,0.035,0.764688,0.4,0.953623,0.75,6.55758e-22,0.0001,3.87196e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,143.623,153.677,14.116,98.6656,128.736,-108.346
10,VBD_npp_d20220107_t1411082_x1657884E_y086648S_l0450_s1821_v23,2022-02-15 09:21:25,-8.664759,165.788406,1.41112,2022-01-07 14:11:08,2022-01-08 01:11:08,450,1821,0.349852,1,2401,0.144787,0.035,0.596122,0.4,0.92563,0.75,3.65666e-22,0.0001,4.24685e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,144.817,152.009,12.3127,100.649,129.666,-107.345
11,VBD_npp_d20220107_t1410362_x1672856E_y069959S_l0168_s1980_v23,2022-02-15 09:21:25,-6.995930,167.285553,0.762299,2022-01-07 14:10:36,2022-01-08 01:10:36,168,1980,0.00685804,10,2305,0.0513353,0.035,0.260653,0.4,0.674807,0.75,7.36225e-23,0.0001,5.5839e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,145.604,148.947,3.12661,98.6353,131.429,-106.532
12,VBD_npp_d20220107_t1410380_x1696490E_y074572S_l0182_s2335_v23,2022-02-15 09:21:25,-7.457166,169.648956,0.90568,2022-01-07 14:10:38,2022-01-08 01:10:38,182,2335,0.151396,3,2369,0.0765613,0.035,0.337491,0.4,0.819379,0.75,1.3919e-23,0.0001,2.47184e-12,999999,999999,3,,,,SVDNB_npp_d20220107_t1410181_e1411423_b52837_c20220107152641278993_oebc_ops.h5,GDNBO_npp_d20220107_t1410181_e1411423_b52837_c20220107152503031604_oebc_ops.h5,SVI04_npp_d20220107_t1410181_e1411423_b52837_c20220107152644975412_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1410181_e1411423_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.659039;-5.958335;-7.896866;-12.803094;-10.970670;-8.500829,154.159851;167.874084;-178.408524;-179.298203;166.743271;152.882751,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,143.952,146.186,17.2047,-81.7785,133.517,-107.845
2,VBD_npp_d20220107_t1412443_x1551614E_y125915S_l0545_s0471_v23,2022-02-15 09:21:25,-12.591508,155.161362,0.759627,2022-01-07 14:12:44,2022-01-08 00:12:44,545,471,0.187317,3,2369,0.0561075,0.0525,0.338685,0.4,1,0.75,6.08872e-18,0.0001,7.13332e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,144.46,169.188,61.9758,101.824,119.001,-106.017
3,VBD_npp_d20220107_t1412532_x1557280E_y133016S_l0633_s0575_v23,2022-02-15 09:21:25,-13.301557,155.728012,2.84494,2022-01-07 14:12:53,2022-01-08 00:12:53,633,575,0.398078,1,2401,0.253818,0.0525,0.716812,0.4,1,0.75,4.41906e-18,0.0001,9.7044e-08,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,143.649,168.446,59.7399,101.479,119.363,-106.608
4,VBD_npp_d20220107_t1413003_x1565417E_y139376S_l0703_s0709_v23,2022-02-15 09:21:25,-13.937552,156.541733,0.489122,2022-01-07 14:13:00,2022-01-08 00:13:00,703,709,0.395873,3,2369,0.0473126,0.04375,0.247148,0.4,1,0.75,2.23846e-18,0.0001,4.24232e-10,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,142.855,167.353,56.5653,101.083,119.956,-107.272
5,VBD_npp_d20220107_t1412229_x1592385E_y121598S_l0364_s1016_v23,2022-02-15 09:21:25,-12.159778,159.238464,1.50685,2022-01-07 14:12:22,2022-01-08 01:12:22,364,1016,0.377877,1,2401,0.132644,0.035,0.515806,0.4,0.942648,0.75,1.47772e-19,0.0001,8.77998e-12,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,143.939,162.942,47.9886,100.285,122.827,-107.282
6,VBD_npp_d20220107_t1412069_x1655400E_y121927S_l0209_s1902_v23,2022-02-15 09:21:25,-12.192744,165.540024,0.584312,2022-01-07 14:12:06,2022-01-08 01:12:06,209,1902,0.063336,10,2305,0.0422478,0.035,0.249946,0.4,0.739502,0.75,9.45624e-22,0.0001,3.84276e-13,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1411435_e1413077_b52837_c20220107152650909023_oebc_ops.h5,GDNBO_npp_d20220107_t1411435_e1413077_b52837_c20220107152507982718_oebc_ops.h5,SVI04_npp_d20220107_t1411435_e1413077_b52837_c20220107152654587583_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1411435_e1413077_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.497635;-10.975308;-12.799714;-17.708942;-15.982296;-13.313162,152.877731;166.735596;-179.303223;179.894424;165.577271;151.461411,npp_d20220107_t1407273_e1408515_b52837;npp_d20220107_t1408527_e1410169_b52837;npp_d20220107_t1410181_e1411423_b52837;npp_d20220107_t1411435_e1413077_b52837,141.673,154.153,7.65758,102.083,128.539,-109.983
3,VBD_npp_d20220107_t1413288_x1548137E_y152920S_l0188_s0530_v23,2022-02-15 09:23:27,-15.291955,154.813675,0.633396,2022-01-07 14:13:28,2022-01-08 00:13:28,188,530,0.394878,1,2401,0.0648893,0.0525,0.454235,0.4,1,0.75,1.42637e-17,0.0001,3.70996e-08,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1413089_e1414331_b52837_c20220107152644550033_oebc_ops.h5,GDNBO_npp_d20220107_t1413089_e1414331_b52837_c20220107152508824151_oebc_ops.h5,SVI04_npp_d20220107_t1413089_e1414331_b52837_c20220107152648956872_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1413089_e1414331_b52837_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-13.309517;-15.986783;-17.705627;-22.618332;-20.986956;-18.091339,151.456711;165.569595;179.889603;179.178284;164.370056;149.886749,npp_d20220107_t1413089_e1414331_b52837;npp_d20220107_t1414343_e1415585_b52837;npp_d20220107_t1415597_e1417239_b52837;npp_d20220107_t1417251_e1418493_b52837,141.832,170.082,60.7436,101.927,118.079,-107.307