id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1076,VBD_npp_d20220108_t1714450_x1283319E_y087761S_l0740_s3048_v23,2022-02-15 11:06:37,-8.776052,128.331940,3.53909,2022-01-08 17:14:45,2022-01-09 02:14:45,740,3048,0.402489,1,2401,0.27038,0.035,0.736361,0.4,0.873128,0.75,2.92649e-21,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220108_t1713229_e1714471_b52853_c20220108183739987542_oebc_ops.h5,GDNBO_npp_d20220108_t1713229_e1714471_b52853_c20220108183606003423_oebc_ops.h5,SVI04_npp_d20220108_t1713229_e1714471_b52853_c20220108183743677178_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1713229_e1714471_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.732067;-2.934243;-4.949309;-9.848191;-7.947878;-5.586778,108.890488;122.567032;136.193466;135.243759;121.445953;107.683372,npp_d20220108_t1709067_e1710309_b52853;npp_d20220108_t1710321_e1711563_b52853;npp_d20220108_t1711575_e1713217_b52853;npp_d20220108_t1713229_e1714471_b52853,140.323,141.65,47.7571,-82.3713,127.725,-98.3629
192,VBD_npp_d20220108_t1715010_x1244502E_y091681S_l0113_s2501_v23,2022-02-15 11:05:41,-9.168139,124.450172,2.25445,2022-01-08 17:15:01,2022-01-09 01:15:01,113,2501,0.403413,1,2401,0.14745,0.035,0.69224,0.4,0.811853,0.75,1.02538e-19,0.0001,5.74406e-149,999999,999999,3,,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,142.224,146.337,25.8769,-82.4835,123.973,-97.6693
194,VBD_npp_d20220108_t1715206_x1259848E_y106152S_l0295_s2765_v23,2022-02-15 11:05:41,-10.615203,125.984810,17.5358,2022-01-08 17:15:20,2022-01-09 01:15:20,295,2765,0.397225,4,100709,0.762797,0.035,0.87969,0.4,0.965897,0.75,3.12468e-20,0.0001,0,999999,999999,3,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,140.133,145.429,37.6718,-82.0686,125.324,-99.0618
195,VBD_npp_d20220108_t1715206_x1261167E_y106685S_l0300_s2785_v23,2022-02-15 11:05:41,-10.668490,126.116714,11.791,2022-01-08 17:15:20,2022-01-09 01:15:20,300,2785,0.221958,1,35169,0.593638,0.035,0.85289,0.4,0.935996,0.75,2.76059e-20,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,140.015,145.313,38.4755,-81.7058,125.442,-99.1367
196,VBD_npp_d20220108_t1715259_x1266105E_y110378S_l0345_s2868_v23,2022-02-15 11:05:41,-11.037802,126.610504,1.74758,2022-01-08 17:15:25,2022-01-09 01:15:25,345,2868,0.251833,7,100641,0.0408622,0.035,0.876333,0.4,0.405085,0.75,1.72078e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,139.422,144.974,41.6048,-82.0754,125.878,-99.5449
197,VBD_npp_d20220108_t1715259_x1266134E_y110655S_l0349_s2869_v23,2022-02-15 11:05:41,-11.065541,126.613358,288.998,2022-01-08 17:15:25,2022-01-09 01:15:25,349,2869,0.297144,4,100717,1.52398,0.035,0.888892,0.4,0.979738,0.75,1.70795e-20,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,139.398,144.99,41.6411,-81.8033,125.876,-99.565
198,VBD_npp_d20220108_t1715259_x1266229E_y110463S_l0346_s2870_v23,2022-02-15 11:05:41,-11.046343,126.622871,16.5397,2022-01-08 17:15:25,2022-01-09 01:15:25,346,2870,0.356253,4,117093,0.608571,0.035,0.876333,0.4,0.899611,0.75,1.69583e-20,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.229481,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,139.408,144.966,41.677,-82.0098,125.888,-99.5546
199,VBD_npp_d20220108_t1715259_x1266803E_y110749S_l0349_s2879_v23,2022-02-15 11:05:41,-11.074862,126.680267,1.80468,2022-01-08 17:15:25,2022-01-09 01:15:25,349,2879,0.331856,7,51489,0.0670243,0.035,0.632746,0.4,0.564223,0.75,1.60238e-20,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.3352,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,139.353,144.92,42.0025,-81.8188,125.938,-99.592
200,VBD_npp_d20220108_t1715046_x1281576E_y099767S_l0155_s3058_v23,2022-02-15 11:05:41,-9.976711,128.157562,6.14833,2022-01-08 17:15:04,2022-01-09 02:15:04,155,3058,0.326592,2,2337,0.366214,0.035,0.724279,0.4,0.670154,0.75,4.53139e-21,0.0001,0,999999,999999,3,East Timorian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220108_t1714483_e1716125_b52853_c20220108183738284356_oebc_ops.h5,GDNBO_npp_d20220108_t1714483_e1716125_b52853_c20220108183605433395_oebc_ops.h5,SVI04_npp_d20220108_t1714483_e1716125_b52853_c20220108183741373628_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1714483_e1716125_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.584003;-7.953060;-9.846047;-14.750576;-12.962941;-10.417812,107.676956;121.438087;135.238358;134.384430;120.298553;106.348946,npp_d20220108_t1714483_e1716125_b52853;npp_d20220108_t1716137_e1717379_b52853;npp_d20220108_t1717391_e1719033_b52853;npp_d20220108_t1719045_e1720287_b52853,139.432,142.625,48.0776,-82.1077,127.452,-99.2243
