id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240423_t1559218_x1262161E_y075207S_l0513_s0021_v23,2024-04-25 17:22:10,-7.520737,126.216133,12.2747,2024-04-23 15:59:21,2024-04-23 23:59:21,513,21,0.3623,1,2273,0.374903,0.313415,0.643891,0.4,0.784242,0.75,0.273688,0.0001,2.94208e-05,999999,1.813678e-02,3,Indonesian Exclusive Economic Zone,WPP714,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,171.674,49.7216,69.9583,101.168,11.7999,-118.117
2,VBD_npp_d20240423_t1559235_x1263007E_y076930S_l0536_s0038_v23,2024-04-25 17:22:10,-7.693010,126.300743,86.2641,2024-04-23 15:59:23,2024-04-23 23:59:23,536,38,0.360592,1,2529,1.0401,0.316685,0.815991,0.4,0.959644,0.75,0.273653,0.0001,3.3847e-05,999999,3.022986e-03,1,,WPP714,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,171.714,51.0087,69.6909,100.983,11.7994,-117.186
4,VBD_npp_d20240423_t1558444_x1338096E_y067574S_l0192_s1055_v23,2024-04-25 17:22:10,-6.757388,133.809555,8.90831,2024-04-23 15:58:44,2024-04-24 00:58:44,192,1055,0.428665,1,2529,0.414129,0.263023,0.899445,0.4,0.84402,0.75,0.261545,0.0001,0.00893836,999999,2.510361e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.978,65.026,46.7135,99.1795,18.9771,-110.377
5,VBD_npp_d20240423_t1558462_x1337960E_y067940S_l0198_s1055_v23,2024-04-25 17:22:10,-6.794005,133.796005,58.6408,2024-04-23 15:58:46,2024-04-24 00:58:46,198,1055,0.420769,1,2529,1.0087,0.319954,0.907259,0.4,0.945947,0.75,0.26159,0.0001,0.008764,999999,-1.208415e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.999,65.1409,46.7113,99.7742,18.9582,-110.282
6,VBD_npp_d20240423_t1558462_x1338085E_y067616S_l0193_s1056_v23,2024-04-25 17:22:10,-6.761590,133.808472,8.29413,2024-04-23 15:58:46,2024-04-24 00:58:46,193,1056,0.428451,7,2209,0.348212,0.276732,0.899445,0.4,0.719673,0.75,0.261541,0.0001,0.00868836,999999,1.876757e-01,3,,,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.974,65.0493,46.6792,100.065,18.9814,-110.36
7,VBD_npp_d20240423_t1558462_x1338061E_y067750S_l0195_s1056_v23,2024-04-25 17:22:10,-6.775014,133.806137,67.4045,2024-04-23 15:58:46,2024-04-24 00:58:46,195,1056,0.432292,1,2529,1.12804,0.339398,0.907259,0.4,0.96626,0.75,0.261556,0.0001,0.00873329,999999,-1.019506e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.982,65.0913,46.679,99.9483,18.9745,-110.325
8,VBD_npp_d20240423_t1558462_x1338081E_y068030S_l0199_s1057_v23,2024-04-25 17:22:10,-6.803001,133.808090,31.1502,2024-04-23 15:58:46,2024-04-24 00:58:46,199,1057,0.427527,1,2529,0.751081,0.320869,0.896107,0.4,0.826589,0.75,0.261573,0.0001,0.00885919,999999,-1.631103e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.992,65.1888,46.6468,99.7144,18.9665,-110.246
9,VBD_npp_d20240423_t1558462_x1338170E_y067907S_l0197_s1058_v23,2024-04-25 17:22:10,-6.790731,133.817047,30.3387,2024-04-23 15:58:46,2024-04-24 00:58:46,197,1058,0.421267,1,2529,0.788156,0.315603,0.907259,0.4,0.917646,0.75,0.261546,0.0001,0.00885091,999999,8.023240e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.979,65.1601,46.6144,99.8303,18.9793,-110.272
10,VBD_npp_d20240423_t1558480_x1338710E_y069637S_l0221_s1071_v23,2024-04-25 17:22:10,-6.963658,133.870956,39.0387,2024-04-23 15:58:48,2024-04-24 00:58:48,221,1071,0.417497,1,2529,0.877936,0.329658,0.7634,0.4,0.941272,0.75,0.261568,0.0001,0.00958755,999999,-5.693534e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.995,65.8336,46.1812,99.3584,18.9771,-109.738
11,VBD_npp_d20240423_t1558480_x1338791E_y069580S_l0220_s1072_v23,2024-04-25 17:22:10,-6.957955,133.879089,12.3143,2024-04-23 15:58:48,2024-04-24 00:58:48,220,1072,0.419489,1,2529,0.441096,0.332501,0.7634,0.4,0.809522,0.75,0.261548,0.0001,0.00960436,999999,-7.007165e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.985,65.8255,46.1467,99.418,18.9868,-109.746
12,VBD_npp_d20240423_t1558533_x1346193E_y073388S_l0258_s1192_v23,2024-04-25 17:22:10,-7.338807,134.619339,44.2892,2024-04-23 15:58:53,2024-04-24 00:58:53,258,1192,0.43215,8,18913,0.966766,0.382034,0.829677,0.4,0.950912,0.75,0.260362,0.0001,0.0150761,999999,-2.990007e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240423_t1558245_e1559487_b64713_c20240423172119140000_oeac_ops.h5,GDNBO_npp_d20240423_t1558245_e1559487_b64713_c20240423171920536000_oeac_ops.h5,SVI04_npp_d20240423_t1558245_e1559487_b64713_c20240423172126710000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.630534,VBD_bridges_c20160811.shp,-4.266517;-6.588185;-8.513876;-13.417140;-11.598971;-9.107025,126.930908;140.658768;154.407150;153.526978;139.524963;125.643135,npp_d20240423_t1554083_e1555325_b64713;npp_d20240423_t1555337_e1556579_b64713;npp_d20240423_t1556591_e1558233_b64713;npp_d20240423_t1558245_e1559487_b64713,164.438,68.0961,41.9675,100.003,19.5878,-108.083
2,VBD_npp_d20240423_t1559502_x1268606E_y093565S_l0002_s0179_v23,2024-04-25 17:23:02,-9.356528,126.860588,9.59073,2024-04-23 15:59:50,2024-04-23 23:59:50,2,179,0.265135,2,2465,0.285331,0.268226,0.581308,0.4,0.540031,0.75,0.273747,0.0001,9.20501e-05,999999,999999,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1559500_e1601141_b64713_c20240423172119871000_oeac_ops.h5,GDNBO_npp_d20240423_t1559500_e1601141_b64713_c20240423171918961000_oeac_ops.h5,SVI04_npp_d20240423_t1559500_e1601141_b64713_c20240423172126749000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.104049;-11.604016;-13.414977;-18.323902;-16.609699;-13.912920,125.637245;139.517044;153.521378;152.731720;138.354645;124.194984,npp_d20240423_t1559500_e1601141_b64713;npp_d20240423_t1601154_e1602395_b64713;npp_d20240423_t1602408_e1604049_b64713;npp_d20240423_t1604062_e1605303_b64713,172.06,63.2707,67.4219,101.426,11.763,-108.558
1,VBD_npp_d20240423_t1727173_x1175829E_y387436N_l0384_s1017_v23,2024-04-25 17:28:47,38.743591,117.582924,164.597,2024-04-23 17:27:17,2024-04-24 01:27:17,384,1017,0.180418,7,2465,0.60456,0.299919,0.807574,0.4,0.510638,0.75,0.133971,0.0001,2.53866e-07,999999,-2.469548e-01,1,,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.158,23.8955,47.9374,95.2085,57.0203,-152.51
2,VBD_npp_d20240423_t1727173_x1175937E_y387567N_l0382_s1018_v23,2024-04-25 17:28:47,38.756672,117.593658,113.482,2024-04-23 17:27:17,2024-04-24 01:27:17,382,1018,0.209937,8,18913,0.821484,0.338049,0.805237,0.4,0.913672,0.75,0.133899,0.0001,2.45953e-07,999999,-4.648192e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.264003,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.143,23.9039,47.904,95.3294,57.0359,-152.503
3,VBD_npp_d20240423_t1727191_x1175842E_y387347N_l0386_s1018_v23,2024-04-25 17:28:47,38.734722,117.584221,380.531,2024-04-23 17:27:19,2024-04-24 01:27:19,386,1018,0.181911,8,18849,0.538596,0.275358,0.807574,0.4,0.697347,0.75,0.134015,0.0001,1.97063e-07,999999,-1.066264e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.893739,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.163,23.9079,47.902,96.0252,57.0155,-152.498
4,VBD_npp_d20240423_t1727191_x1175769E_y386797N_l0394_s1018_v23,2024-04-25 17:28:47,38.679714,117.576942,113.532,2024-04-23 17:27:19,2024-04-24 01:27:19,394,1018,0.179351,1,2529,0.704869,0.312796,0.812031,0.4,0.855083,0.75,0.13422,0.0001,2.36563e-07,999999,-3.205301e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.216,23.9154,47.9025,95.563,56.9637,-152.489
5,VBD_npp_d20240423_t1727191_x1176062E_y386982N_l0391_s1021_v23,2024-04-25 17:28:47,38.698231,117.606239,167.459,2024-04-23 17:27:19,2024-04-24 01:27:19,391,1021,0.192794,7,18849,0.57013,0.151325,0.792115,0.4,0.627946,0.75,0.134107,0.0001,2.3017e-07,999999,6.020549e-01,3,,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.941577,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.19,23.9431,47.8043,95.753,56.9909,-152.463
6,VBD_npp_d20240423_t1727191_x1176160E_y387044N_l0390_s1022_v23,2024-04-25 17:28:47,38.704388,117.615982,214.895,2024-04-23 17:27:19,2024-04-24 01:27:19,390,1022,0.223096,2,2465,0.332881,0.164046,0.801345,0.4,0.569311,0.75,0.13407,0.0001,2.28067e-07,999999,5.293730e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.181,23.9524,47.7717,95.8164,56.9999,-152.455
7,VBD_npp_d20240423_t1727191_x1176257E_y387105N_l0389_s1023_v23,2024-04-25 17:28:47,38.710537,117.625717,174.527,2024-04-23 17:27:19,2024-04-24 01:27:19,389,1023,0.207092,1,2529,0.55852,0.204509,0.778153,0.4,0.807776,0.75,0.134032,0.0001,2.25978e-07,999999,2.981828e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.172,23.9616,47.7391,95.8799,57.009,-152.446
8,VBD_npp_d20240423_t1727173_x1176468E_y387526N_l0382_s1024_v23,2024-04-25 17:28:47,38.752594,117.646759,38.1819,2024-04-23 17:27:17,2024-04-24 01:27:17,382,1024,0.169606,1,2529,0.727386,0.311505,0.801137,0.4,0.893649,0.75,0.133828,0.0001,2.66719e-07,999999,-3.131537e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,125.13,23.9649,47.7087,95.3614,57.0515,-152.444
9,VBD_npp_d20240423_t1727155_x1176818E_y389039N_l0359_s1025_v23,2024-04-25 17:28:47,38.903877,117.681786,37.3849,2024-04-23 17:27:15,2024-04-24 01:27:15,359,1025,0.179564,7,18849,0.427594,0.326931,0.710559,0.4,0.717999,0.75,0.13313,0.0001,2.19156e-07,999999,-4.012947e-01,1,,,,SVDNB_npp_d20240423_t1726361_e1728003_b64714_c20240423185841737000_oeac_ops.h5,GDNBO_npp_d20240423_t1726361_e1728003_b64714_c20240423185645064000_oeac_ops.h5,SVI04_npp_d20240423_t1726361_e1728003_b64714_c20240423185848877000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.700012,VBD_bridges_c20160811.shp,41.555641;40.207890;36.201683;31.600229;35.242825;36.638084,108.798859;127.025017;143.811996;141.360275;125.456421;108.473099,npp_d20240423_t1725107_e1726349_b64714;npp_d20240423_t1726361_e1728003_b64714;npp_d20240423_t1728015_e1729257_b64714;npp_d20240423_t1729269_e1730511_b64714,124.983,23.9529,47.6773,95.7655,57.1968,-152.46