id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220110_t1313031_x1731056E_y042268S_l0510_s0673_v23,2022-02-15 20:56:04,-4.226776,173.105637,0.763304,2022-01-10 13:13:03,2022-01-11 01:13:03,510,673,0.270825,3,2369,0.0548698,0.04375,0.289036,0.4,1,0.75,3.32179e-06,0.0001,0.0591482,999999,1.593248e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,152.265,160.82,57.4257,99.3055,94.7993,-81.5693
11,VBD_npp_d20220110_t1312453_x1761543E_y036741S_l0352_s1090_v23,2022-02-15 20:56:04,-3.674067,176.154251,5.95796,2022-01-10 13:12:45,2022-01-11 01:12:45,352,1090,0.402204,1,2401,0.413939,0.035,0.81035,0.4,0.957896,0.75,1.26814e-07,0.0001,0.00158249,999999,3.916652e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,151.662,155.057,45.5373,98.7242,97.6522,-81.6844
12,VBD_npp_d20220110_t1312329_x1778837W_y038280S_l0233_s1955_v23,2022-02-15 20:56:04,-3.827978,-177.883667,3.28086,2022-01-10 13:12:32,2022-01-10 02:12:32,233,1955,0.414296,1,2401,0.269546,0.035,0.738579,0.4,0.908841,0.75,2.20405e-10,0.0001,4.06676e-16,999999,8.521187e-02,3,,,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,148.608,145.85,4.57367,97.9187,103.497,-81.955
13,VBD_npp_d20220110_t1313031_x1776486W_y057532S_l0512_s2052_v23,2022-02-15 20:56:04,-5.753209,-177.648636,0.644306,2022-01-10 13:13:03,2022-01-10 02:13:03,512,2052,0.32965,10,2305,0.0360362,0.035,0.183704,0.4,0.659758,0.75,1.29793e-10,0.0001,8.3641e-20,999999,-3.110366e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,146.805,147.029,1.1444,-56.5437,104.11,-82.4094
14,VBD_npp_d20220110_t1312489_x1771611W_y048684S_l0370_s2095_v23,2022-02-15 20:56:04,-4.868354,-177.161072,1.78769,2022-01-10 13:12:48,2022-01-10 02:12:48,370,2095,0.415079,1,2401,0.165367,0.035,0.606778,0.4,0.869322,0.75,8.41138e-11,0.0001,8.51842e-22,999999,-1.851957e-01,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,147.306,145.685,3.55049,-86.6557,104.414,-82.2279
15,VBD_npp_d20220110_t1312489_x1770312W_y049091S_l0373_s2115_v23,2022-02-15 20:56:04,-4.909056,-177.031204,4.83817,2022-01-10 13:12:48,2022-01-10 02:12:48,373,2115,0.420627,1,2401,0.365772,0.035,0.80905,0.4,0.932843,0.75,7.49506e-11,0.0001,8.64272e-23,999999,9.791340e-03,3,Kiribati Exclusive Economic Zone (Phoenix Islands),,,SVDNB_npp_d20220110_t1312077_e1313319_b52879_c20220110142810162945_oebc_ops.h5,GDNBO_npp_d20220110_t1312077_e1313319_b52879_c20220110142637465023_oebc_ops.h5,SVI04_npp_d20220110_t1312077_e1313319_b52879_c20220110142813519123_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1312077_e1313319_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.205053;-2.390849;-4.420187;-9.319556;-7.405258;-5.063109,169.286942;-177.038300;-163.421844;-164.378159;-178.157776;168.095322,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,147.199,145.544,4.69602,-83.2186,104.548,-82.2445
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1313331_e1314573_b52879_c20220110142812780746_oebc_ops.h5,GDNBO_npp_d20220110_t1313331_e1314573_b52879_c20220110142640574017_oebc_ops.h5,SVI04_npp_d20220110_t1313331_e1314573_b52879_c20220110142816374848_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1313331_e1314573_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.059382;-7.409966;-9.315948;-14.221058;-12.420653;-9.895977,168.086594;-178.166077;-164.387222;-165.250275;-179.303329;166.771408,npp_d20220110_t1309169_e1310410_b52879;npp_d20220110_t1310423_e1312064_b52879;npp_d20220110_t1312077_e1313319_b52879;npp_d20220110_t1313331_e1314573_b52879,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220110_t1314585_e1316227_b52879_c20220110142813197199_oebc_ops.h5,GDNBO_npp_d20220110_t1314585_e1316227_b52879_c20220110142641743455_oebc_ops.h5,SVI04_npp_d20220110_t1314585_e1316227_b52879_c20220110142817005916_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1314585_e1316227_b52879_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.891650;-12.425174;-14.217647;-19.128962;-17.430429;-14.698285,166.762955;-179.311554;-165.258667;-166.031128;179.520416;165.308640,npp_d20220110_t1314585_e1316227_b52879;npp_d20220110_t1316239_e1317463_b52879;npp_d20220110_t1317475_e1319117_b52879;npp_d20220110_t1319129_e1320371_b52879,999999,999999,999999,999999,999999,999999
