id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1153387_x1705930W_y143811S_l0412_s0453_v23,2022-02-15 19:56:05,-14.381108,-170.592987,3.21704,2022-01-09 11:53:38,2022-01-09 00:53:38,412,453,0.29252,1,2401,0.197818,0.0525,0.622195,0.4,0.863782,0.75,9.70003e-10,0.0001,2.86528e-07,999999,999999,3,American Samoa Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1152539_e1154181_b52864_c20220109130657295598_oebc_ops.h5,GDNBO_npp_d20220109_t1152539_e1154181_b52864_c20220109130527750107_oebc_ops.h5,SVI04_npp_d20220109_t1152539_e1154181_b52864_c20220109130700426684_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1152539_e1154181_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-11.121791;-13.706097;-15.472363;-20.382469;-18.709063;-15.919815,-172.984665;-158.996948;-144.852127;-145.604141;-160.175369;-174.479233,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,143.078,170.655,62.3611,101.88,101.841,-89.6502
6,VBD_npp_d20220109_t1333490_x1749445W_y129876S_l0748_s3343_v23,2022-02-15 20:16:19,-12.987589,-174.944504,1.2473,2022-01-09 13:33:49,2022-01-10 01:33:49,748,3343,0.315638,10,2305,0.0692751,0.04375,0.337396,0.4,0.607267,0.75,1.62678e-18,0.0001,0,999999,999999,3,Wallis and Futuna Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,136.24,142.936,56.0093,-82.7942,121.257,-93.7105
7,VBD_npp_d20220109_t1333081_x1733924W_y107188S_l0377_s3499_v23,2022-02-15 20:16:19,-10.718772,-173.392410,0.986153,2022-01-09 13:33:08,2022-01-09 02:33:08,377,3499,0.347006,10,2305,0.0572963,0.0525,0.34569,0.4,0.685524,0.75,4.86444e-19,0.0001,0,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,137.173,140.029,59.7042,-82.8186,122.726,-92.6715
8,VBD_npp_d20220109_t1333508_x1736938W_y131651S_l0753_s3523_v23,2022-02-15 20:16:19,-13.165069,-173.693756,0.967635,2022-01-09 13:33:50,2022-01-09 02:33:50,753,3523,0.272105,3,2369,0.0535255,0.0525,0.341353,0.4,0.826624,0.75,5.24165e-19,0.0001,0,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,135.351,141.765,60.2381,-83.5474,122.457,-94.1524
9,VBD_npp_d20220109_t1333046_x1729024W_y105471S_l0342_s3564_v23,2022-02-15 20:16:19,-10.547148,-172.902405,0.923223,2022-01-09 13:33:04,2022-01-09 02:33:04,342,3564,0.360948,1,2401,0.0598577,0.0525,0.406476,0.4,1,0.75,3.0164e-19,0.0001,0,999999,999999,3,Tokelau Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,137.002,139.439,61.105,-82.9831,123.196,-92.6654
11,VBD_npp_d20220109_t1333277_x1727294W_y119401S_l0550_s3626_v23,2022-02-15 20:16:19,-11.940084,-172.729401,1.01543,2022-01-09 13:33:27,2022-01-09 02:33:27,550,3626,0.352768,3,2369,0.0528511,0.0525,0.335179,0.4,0.943873,0.75,2.44638e-19,0.0001,0,999999,999999,3,Samoan Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1332269_e1333511_b52865_c20220109144813565638_oebc_ops.h5,GDNBO_npp_d20220109_t1332269_e1333511_b52865_c20220109144644955102_oebc_ops.h5,SVI04_npp_d20220109_t1332269_e1333511_b52865_c20220109144817385934_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1332269_e1333511_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.525740;-6.855517;-8.773322;-13.678770;-11.866717;-9.362822,163.464111;177.196991;-169.046997;-169.924973;176.061600;162.159103,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,135.768,140.118,62.3871,-83.2892,123.38,-93.6115
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1151285_e1152527_b52864_c20220109130649556007_oebc_ops.h5,GDNBO_npp_d20220109_t1151285_e1152527_b52864_c20220109130522293815_oebc_ops.h5,SVI04_npp_d20220109_t1151285_e1152527_b52864_c20220109130652870335_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1151285_e1152527_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.298000;-8.691947;-10.566651;-15.475045;-13.701134;-11.124700,-171.629776;-157.845245;-144.005417;-144.846802;-158.989029;-172.977921,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1154193_e1155435_b52864_c20220109130657928791_oebc_ops.h5,GDNBO_npp_d20220109_t1154193_e1155435_b52864_c20220109130528773702_oebc_ops.h5,SVI04_npp_d20220109_t1154193_e1155435_b52864_c20220109130701239487_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1154193_e1155435_b52864_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.916207;-18.713736;-20.379782;-25.292761;-23.708868;-20.676315,-174.485748;-160.183304;-145.609451;-146.268692;-161.411789;-176.147186,npp_d20220109_t1150031_e1151273_b52864;npp_d20220109_t1151285_e1152527_b52864;npp_d20220109_t1152539_e1154181_b52864;npp_d20220109_t1154193_e1155435_b52864,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220109_t1333523_e1335165_b52865_c20220109144821904795_oebc_ops.h5,GDNBO_npp_d20220109_t1333523_e1335165_b52865_c20220109144651548693_oebc_ops.h5,SVI04_npp_d20220109_t1333523_e1335165_b52865_c20220109144825250222_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1333523_e1335165_b52865_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.359657;-11.871391;-13.675670;-18.586004;-16.877298;-14.169593,162.154892;176.053986;-169.929581;-170.714813;174.889587;160.714172,npp_d20220109_t1332269_e1333511_b52865;npp_d20220109_t1333523_e1335165_b52865;npp_d20220109_t1335177_e1336419_b52865;npp_d20220109_t1336431_e1338073_b52865,999999,999999,999999,999999,999999,999999
