id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t0001279_x0142042E_y780637N_l0716_s0586_v23,2022-02-17 02:29:34,78.063728,14.204152,24.5416,2022-01-29 00:01:27,2022-01-29 01:01:27,716,586,0.0826837,1,10593,0.670596,0.11,0.841472,0.4,0.832777,0.75,1.03446e-19,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,119.681,12.4068,59.5268,85.0176,121.985,64.6757
2,VBD_npp_d20220129_t0001261_x0155065E_y782499N_l0691_s0626_v23,2022-02-17 02:29:34,78.249908,15.506464,11.7494,2022-01-29 00:01:26,2022-01-29 01:01:26,691,626,0.0523819,1,10593,0.524204,0.11,0.850568,0.4,0.889289,0.75,1.36147e-19,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,119.439,13.7974,58.6061,86.6354,121.669,65.9089
3,VBD_npp_d20220129_t0001261_x0156139E_y782301N_l0694_s0629_v23,2022-02-17 02:29:34,78.230118,15.613882,43.1627,2022-01-29 00:01:26,2022-01-29 01:01:26,694,629,0.0494655,1,10593,0.970397,0.11,0.847127,0.4,0.909641,0.75,1.38912e-19,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,119.453,13.9172,58.5366,86.6162,121.657,66.0301
4,VBD_npp_d20220129_t0001261_x0156495E_y782235N_l0695_s0630_v23,2022-02-17 02:29:34,78.223526,15.649476,81.9073,2022-01-29 00:01:26,2022-01-29 01:01:26,695,630,0.0438462,2,10529,0.436849,0.11,0.839406,0.4,0.744292,0.75,1.39834e-19,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,119.458,13.9569,58.5135,86.6096,121.653,66.0703
5,VBD_npp_d20220129_t0000416_x0290182E_y807400N_l0291_s0960_v23,2022-02-17 02:29:34,80.739998,29.018232,1.33776,2022-01-29 00:00:41,2022-01-29 01:00:41,291,960,0.0332476,2,10529,0.0907639,0.0825,0.534311,0.4,0.727784,0.75,2.4586e-18,0.0001,0,999999,999999,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,116.268,27.6424,49.7122,99.4103,118.623,78.126
6,VBD_npp_d20220129_t0001012_x0399746E_y790090N_l0471_s1301_v23,2022-02-17 02:29:34,79.009041,39.974556,2.08425,2022-01-29 00:01:01,2022-01-29 03:01:01,471,1301,0.0434905,2,10529,0.138067,0.055,0.545353,0.4,0.73816,0.75,1.32658e-17,0.0001,6.26508e-212,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,116.625,39.7896,37.8377,110.208,116.89,89.9623
7,VBD_npp_d20220129_t0001136_x0475578E_y775510N_l0578_s1596_v23,2022-02-17 02:29:34,77.551010,47.557789,2.02359,2022-01-29 00:01:13,2022-01-29 03:01:13,578,1596,0.0416411,2,10529,0.135331,0.055,0.504686,0.4,0.722563,0.75,6.73545e-17,0.0001,7.43592e-80,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,116.593,48.3321,24.4819,118.423,115.255,98.0688
8,VBD_npp_d20220129_t0000114_x0616823E_y800721N_l0030_s1713_v23,2022-02-17 02:29:34,80.072144,61.682339,1.53905,2022-01-29 00:00:11,2022-01-29 03:00:11,30,1713,0.0319673,2,10529,0.0879647,0.055,0.439406,0.4,0.627016,0.75,5.34219e-16,0.0001,1.01762e-53,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.959,61.7033,18.3276,130.001,113.278,110.354
9,VBD_npp_d20220129_t0000238_x0666842E_y781908N_l0137_s2004_v23,2022-02-17 02:29:34,78.190750,66.684219,1.41625,2022-01-29 00:00:23,2022-01-29 03:00:23,137,2004,0.0836795,2,10529,0.0973736,0.055,0.4694,0.4,0.705399,0.75,2.79555e-15,0.0001,3.31888e-26,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.903,67.5588,1.73372,133.688,111.675,115.852
10,VBD_npp_d20220129_t0000469_x0635486E_y768933N_l0348_s2070_v23,2022-02-17 02:29:34,76.893257,63.548580,2.02258,2022-01-29 00:00:46,2022-01-29 03:00:46,348,2070,0.0895834,10,10497,0.0826361,0.055,0.342183,0.4,0.506581,0.75,2.60041e-15,0.0001,3.97204e-23,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,114.025,64.9919,2.10733,-40.1815,111.731,113.431
11,VBD_npp_d20220129_t0000149_x0712619E_y780059N_l0049_s2117_v23,2022-02-17 02:29:34,78.005928,71.261856,1.42567,2022-01-29 00:00:14,2022-01-29 06:00:14,49,2117,0.0617,2,10529,0.0975469,0.055,0.485608,0.4,0.68231,0.75,7.26347e-15,0.0001,2.47356e-20,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.088,72.2072,4.83483,-44.1212,110.767,120.194
12,VBD_npp_d20220129_t0001083_x0628281E_y752968N_l0542_s2213_v23,2022-02-17 02:29:34,75.296783,62.828136,2.54373,2022-01-29 00:01:08,2022-01-29 03:01:08,542,2213,0.0315405,10,10497,0.0722418,0.055,0.230741,0.4,0.406973,0.75,4.35688e-15,0.0001,1.38455e-17,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,114.837,65.0071,10.3984,-45.4984,111.24,113.386
13,VBD_npp_d20220129_t0001101_x0640219E_y749570N_l0548_s2280_v23,2022-02-17 02:29:34,74.957001,64.021935,2.28494,2022-01-29 00:01:10,2022-01-29 03:01:10,548,2280,0.04975,10,10497,0.0930965,0.055,0.385863,0.4,0.520594,0.75,6.40326e-15,0.0001,2.14841e-15,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,114.696,66.3695,14.1876,-47.2239,110.823,114.615
14,VBD_npp_d20220129_t0000487_x0719727E_y745576N_l0356_s2527_v23,2022-02-17 02:29:34,74.557556,71.972694,2.39229,2022-01-29 00:00:48,2022-01-29 06:00:48,356,2527,0.0568631,2,10529,0.0671024,0.055,0.607833,0.4,0.427691,0.75,5.69898e-14,0.0001,1.29002e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.884,74.4268,27.1873,-39.1357,108.826,121.989
15,VBD_npp_d20220129_t0000487_x0719688E_y745478N_l0357_s2528_v23,2022-02-17 02:29:34,74.547798,71.968765,4.92784,2022-01-29 00:00:48,2022-01-29 06:00:48,357,2528,0.0446286,2,10529,0.197096,0.055,0.607833,0.4,0.662612,0.75,5.72196e-14,0.0001,1.26774e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.888,74.4268,27.2365,-39.0214,108.822,121.988
16,VBD_npp_d20220129_t0000487_x0719631E_y745379N_l0358_s2529_v23,2022-02-17 02:29:34,74.537918,71.963081,5.97668,2022-01-29 00:00:48,2022-01-29 06:00:48,358,2529,0.0629804,1,10593,0.289726,0.055,0.607833,0.4,0.75319,0.75,5.74475e-14,0.0001,1.2407e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.892,74.4252,27.2844,-38.9017,108.818,121.986
17,VBD_npp_d20220129_t0001030_x0702395E_y738153N_l0482_s2569_v23,2022-02-17 02:29:34,73.815300,70.239517,2.46966,2022-01-29 00:01:03,2022-01-29 05:01:03,482,2569,0.0498923,10,10497,0.0596558,0.055,0.140363,0.4,0.367962,0.75,5.34496e-14,0.0001,3.76575e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,113.53,73.067,29.1673,-40.9754,108.831,120.658
18,VBD_npp_d20220129_t0001261_x0666570E_y727614N_l0703_s2585_v23,2022-02-17 02:29:34,72.761444,66.656982,7.05287,2022-01-29 00:01:26,2022-01-29 03:01:26,703,2585,0.0341012,10,10497,0.0826501,0.055,0.158157,0.4,0.237794,0.75,4.04625e-14,0.0001,2.64549e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,114.814,70.0339,29.9238,-43.0203,109.191,117.774
19,VBD_npp_d20220129_t0001314_x0663940E_y725014N_l0739_s2605_v23,2022-02-17 02:29:34,72.501373,66.393997,4.13261,2022-01-29 00:01:31,2022-01-29 03:01:31,739,2605,0.045411,10,10497,0.0849622,0.055,0.223376,0.4,0.317441,0.75,4.78295e-14,0.0001,7.20774e-10,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,114.97,69.9061,30.8549,-44.5027,109.134,117.63
20,VBD_npp_d20220129_t0000558_x0725453E_y736409N_l0423_s2648_v23,2022-02-17 02:29:34,73.640923,72.545258,19.2758,2022-01-29 00:00:55,2022-01-29 05:00:55,423,2648,0.0564363,1,10593,0.577309,0.055,0.747741,0.4,0.844684,0.75,1.08721e-13,0.0001,1.5578e-09,999999,999999,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220129_t0000093_e0001335_b53141_c20220129014305013053_oecc_ops.h5,GDNBO_npp_d20220129_t0000093_e0001335_b53141_c20220129014138201010_oecc_ops.h5,SVI04_npp_d20220129_t0000093_e0001335_b53141_c20220129014308312988_oecc_ops.dspace_rad,VNFF_npp_d20220129_t0000093_e0001335_b53141_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.055611;78.647842;66.296410;64.298920;74.918831;76.760635,-15.807086;70.673309;93.217957;82.163536;55.389500;-3.803427,npp_d20220128_t2355531_e2357173_b53141;npp_d20220128_t2357185_e2358427_b53141;npp_d20220128_t2358439_e0000081_b53141;npp_d20220129_t0000093_e0001335_b53141,112.963,75.3985,32.7833,-38.22,108.2,122.784