id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20240421_t1637291_x1243699E_y091945S_l0682_s1152_v23,2024-05-22 23:58:58,-9.194488,124.369865,13.5692,2024-04-21 16:37:29,2024-04-22 00:37:29,682,1152,0.363936,2,2721,0.113673,0.11054,0.468068,0.4,0.266376,0.75,0.098166,0.0001,0.0668128,999999,5.223302e-01,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.83,76.552,43.4228,99.7445,38.602,-81.2121
27,VBD_npp_d20240421_t1637291_x1243931E_y091845S_l0680_s1155_v23,2024-05-22 23:58:58,-9.184462,124.393059,12.0679,2024-04-21 16:37:29,2024-04-22 00:37:29,680,1155,0.361375,2,2721,0.108077,0.10141,0.443997,0.4,0.359501,0.75,0.0981305,0.0001,0.0667454,999999,6.003235e-01,1,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.805,76.5308,43.3131,99.8725,38.6234,-81.233
28,VBD_npp_d20240421_t1637291_x1244473E_y091589S_l0675_s1162_v23,2024-05-22 23:58:58,-9.158904,124.447334,15.2789,2024-04-21 16:37:29,2024-04-22 00:37:29,675,1162,0.375388,2,2721,0.116482,0.0946658,0.439538,0.4,0.330654,0.75,0.0980478,0.0001,0.0665532,999999,6.579418e-01,3,Oecussi Ambeno Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.747,76.4735,43.0581,100.195,38.6731,-81.2842
29,VBD_npp_d20240421_t1637291_x1244667E_y091693S_l0676_s1165_v23,2024-05-22 23:58:58,-9.169321,124.466660,12.4067,2024-04-21 16:37:29,2024-04-22 00:37:29,676,1165,0.361517,2,2721,0.145189,0.0770933,0.421991,0.4,0.518512,0.75,0.0980124,0.0001,0.0665223,999999,8.080624e-01,1,Indonesian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.731,76.5278,42.949,100.126,38.6938,-81.2779
30,VBD_npp_d20240421_t1637291_x1245211E_y091789S_l0676_s1173_v23,2024-05-22 23:58:58,-9.178915,124.521111,8.63375,2024-04-21 16:37:29,2024-04-22 00:37:29,676,1173,0.37489,10,2689,0.0919523,0.0889138,0.33404,0.4,0.337423,0.75,0.0979179,0.0001,0.0663716,999999,7.070807e-01,1,Indonesian Exclusive Economic Zone,WPP573,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.681,76.6047,42.6583,100.119,38.7491,-81.2849
31,VBD_npp_d20240421_t1637255_x1246875E_y090609S_l0654_s1192_v23,2024-05-22 23:58:58,-9.060900,124.687508,20.8354,2024-04-21 16:37:25,2024-04-22 00:37:25,654,1192,0.363793,2,2721,0.129795,0.126684,0.469029,0.4,0.385986,0.75,0.0977517,0.0001,0.0660332,999999,3.844153e-01,3,Indonesian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,165.508,76.2708,41.974,99.3996,38.8814,-81.4851
32,VBD_npp_d20240421_t1637130_x1254338E_y084192S_l0540_s1277_v23,2024-05-22 23:58:58,-8.419248,125.433830,9.46575,2024-04-21 16:37:13,2024-04-22 00:37:13,540,1277,0.388334,2,2721,0.264136,0.18731,0.565303,0.4,0.471696,0.75,0.0969338,0.0001,0.062132,999999,-1.335130e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.681,74.484,38.7782,99.3209,39.4807,-82.5051
33,VBD_npp_d20240421_t1637130_x1254500E_y084079S_l0538_s1279_v23,2024-05-22 23:58:58,-8.407914,125.449974,6.87008,2024-04-21 16:37:13,2024-04-22 00:37:13,538,1279,0.387409,2,2721,0.208313,0.199739,0.589388,0.4,0.365132,0.75,0.0969075,0.0001,0.0619577,999999,-2.396950e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.663,74.4574,38.697,99.4718,39.4952,-82.5239
34,VBD_npp_d20240421_t1637130_x1255036E_y084240S_l0539_s1287_v23,2024-05-22 23:58:58,-8.424015,125.503578,11.8766,2024-04-21 16:37:13,2024-04-22 00:37:13,539,1287,0.385275,2,2721,0.272567,0.205452,0.487684,0.4,0.55164,0.75,0.0968139,0.0001,0.0614713,999999,-2.884951e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.616,74.5576,38.3752,99.385,39.5506,-82.5205
35,VBD_npp_d20240421_t1637148_x1256530E_y085225S_l0550_s1312_v23,2024-05-22 23:58:58,-8.522548,125.653023,11.3444,2024-04-21 16:37:14,2024-04-22 00:37:14,550,1312,0.379584,2,2721,0.13369,0.0991785,0.62857,0.4,0.516883,0.75,0.0965264,0.0001,0.0596427,999999,6.193898e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.492,75.0258,37.3683,99.7638,39.7191,-82.4484
36,VBD_npp_d20240421_t1637148_x1256928E_y085294S_l0550_s1318_v23,2024-05-22 23:58:58,-8.529359,125.692818,26.3113,2024-04-21 16:37:14,2024-04-22 00:37:14,550,1318,0.375103,7,2721,0.275374,0.119632,0.662211,0.4,0.441956,0.75,0.0964539,0.0001,0.0592,999999,4.446589e-01,1,,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.456,75.0802,37.128,99.7585,39.7595,-82.4524
37,VBD_npp_d20240421_t1637148_x1257293E_y085149S_l0547_s1323_v23,2024-05-22 23:58:58,-8.514918,125.729279,23.1581,2024-04-21 16:37:14,2024-04-22 00:37:14,547,1323,0.384777,2,2721,0.320431,0.119476,0.643947,0.4,0.626192,0.75,0.0963898,0.0001,0.0587399,999999,4.459931e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.418,75.058,36.9281,99.994,39.7938,-82.4811
38,VBD_npp_d20240421_t1637130_x1257718E_y085037S_l0544_s1328_v23,2024-05-22 23:58:58,-8.503681,125.771774,15.2738,2024-04-21 16:37:13,2024-04-22 00:37:13,544,1328,0.405476,7,2721,0.184761,0.132521,0.57941,0.4,0.418454,0.75,0.0963256,0.0001,0.0586375,999999,3.345470e-01,3,,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.381,75.0461,36.7337,98.9329,39.8274,-82.5054
39,VBD_npp_d20240421_t1637130_x1257795E_y084981S_l0543_s1329_v23,2024-05-22 23:58:58,-8.498094,125.779480,25.1524,2024-04-21 16:37:13,2024-04-22 00:37:13,543,1329,0.402275,2,2721,0.34504,0.133257,0.57941,0.4,0.632062,0.75,0.0963122,0.0001,0.058541,999999,3.282621e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.372,75.0326,36.6931,99.0116,39.8343,-82.5145
40,VBD_npp_d20240421_t1637130_x1258068E_y084958S_l0542_s1333_v23,2024-05-22 23:58:58,-8.495782,125.806755,16.6161,2024-04-21 16:37:13,2024-04-22 00:37:13,542,1333,0.392246,7,2721,0.245353,0.103916,0.556402,0.4,0.492139,0.75,0.0962627,0.0001,0.0582077,999999,5.789163e-01,3,,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.346,75.0455,36.5329,99.0862,39.8611,-82.5257
41,VBD_npp_d20240421_t1637130_x1258144E_y084902S_l0541_s1334_v23,2024-05-22 23:58:58,-8.490208,125.814438,19.9944,2024-04-21 16:37:13,2024-04-22 00:37:13,541,1334,0.395091,2,2721,0.212456,0.100022,0.556402,0.4,0.522559,0.75,0.0962493,0.0001,0.0581082,999999,6.121857e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.337,75.0322,36.4925,99.1654,39.8679,-82.5348
42,VBD_npp_d20240421_t1637130_x1258364E_y084807S_l0539_s1337_v23,2024-05-22 23:58:58,-8.480684,125.836411,13.8721,2024-04-21 16:37:13,2024-04-22 00:37:13,539,1337,0.397652,7,2721,0.181376,0.108862,0.522497,0.4,0.492048,0.75,0.0962106,0.0001,0.0578248,999999,5.366643e-01,1,,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.313,75.0162,36.3705,99.3174,39.8885,-82.553
43,VBD_npp_d20240421_t1637130_x1258446E_y084750S_l0538_s1338_v23,2024-05-22 23:58:58,-8.475023,125.844620,14.4507,2024-04-21 16:37:13,2024-04-22 00:37:13,538,1338,0.371191,7,2721,0.139465,0.115241,0.476365,0.4,0.449432,0.75,0.0961972,0.0001,0.0577157,999999,4.821663e-01,3,,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.304,75.0029,36.3275,99.3995,39.8959,-82.5623
44,VBD_npp_d20240421_t1637130_x1258596E_y084705S_l0537_s1340_v23,2024-05-22 23:58:58,-8.470514,125.859596,14.1073,2024-04-21 16:37:13,2024-04-22 00:37:13,537,1340,0.353835,2,2721,0.231312,0.114238,0.453485,0.4,0.53216,0.75,0.0961718,0.0001,0.0575193,999999,4.907378e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.289,74.9989,36.2419,99.4806,39.9102,-82.5723
45,VBD_npp_d20240421_t1637130_x1259022E_y084707S_l0536_s1346_v23,2024-05-22 23:58:58,-8.470708,125.902214,9.52617,2024-04-21 16:37:13,2024-04-22 00:37:13,536,1346,0.342454,2,2721,0.141714,0.135168,0.424978,0.4,0.428648,0.75,0.0960981,0.0001,0.0569718,999999,3.119343e-01,3,East Timorian Exclusive Economic Zone,,,SVDNB_npp_d20240421_t1636140_e1637382_b64685_c20240421175721758000_oeac_ops.h5,GDNBO_npp_d20240421_t1636140_e1637382_b64685_c20240421175523791000_oeac_ops.h5,SVI04_npp_d20240421_t1636140_e1637382_b64685_c20240421175728820000_oeac_ops.dspace_rad,VNFF_npp_d20240421_t1636140_e1637382_b64685_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.441444;-5.734185;-7.680322;-12.582647;-10.746013;-8.286630,117.626717;131.336502;145.054001;144.156876;130.205978;116.357857,npp_d20240421_t1634486_e1636128_b64685;npp_d20240421_t1636140_e1637382_b64685;npp_d20240421_t1637395_e1639036_b64685;npp_d20240421_t1639049_e1640290_b64685,164.248,75.032,35.9859,99.5578,39.9525,-82.585