id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240416_t1642229_x1297647E_y417515N_l0623_s0934_v23,2024-04-16 20:43:13,41.751488,129.764694,4.78779,2024-04-16 16:42:22,2024-04-17 01:42:22,623,934,0.160999,2,2465,0.174891,0.035,0.498577,0.4,0.659157,0.75,0.00366683,0.0001,0.00579641,999999,6.382100e-01,1,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1641147_e1642392_b33218_c20240416172300485000_oeac_ops.h5,GDNBO_j01_d20240416_t1641147_e1642392_b33218_c20240416171813012000_oeac_ops.h5,SVI04_j01_d20240416_t1641147_e1642392_b33218_c20240416172307573000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.087601;44.581764;38.041828;33.699028;39.629295;41.155949,120.035027;140.949188;163.629807;160.546204;139.109497;119.828194,j01_d20240416_t1636574_e1638220_b33218;j01_d20240416_t1638232_e1639477_b33218;j01_d20240416_t1639490_e1641135_b33218;j01_d20240416_t1641147_e1642392_b33218,124.502,24.6394,46.0297,95.4021,78.9493,-69.4641
2,VBD_j01_d20240416_t1642211_x1299147E_y419086N_l0598_s0947_v23,2024-04-16 20:43:13,41.908554,129.914658,2.20358,2024-04-16 16:42:21,2024-04-17 01:42:21,598,947,0.161283,10,2433,0.10908,0.0581007,0.329798,0.4,0.62269,0.75,0.00366343,0.0001,0.00609846,999999,6.939035e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1641147_e1642392_b33218_c20240416172300485000_oeac_ops.h5,GDNBO_j01_d20240416_t1641147_e1642392_b33218_c20240416171813012000_oeac_ops.h5,SVI04_j01_d20240416_t1641147_e1642392_b33218_c20240416172307573000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.087601;44.581764;38.041828;33.699028;39.629295;41.155949,120.035027;140.949188;163.629807;160.546204;139.109497;119.828194,j01_d20240416_t1636574_e1638220_b33218;j01_d20240416_t1638232_e1639477_b33218;j01_d20240416_t1639490_e1641135_b33218;j01_d20240416_t1641147_e1642392_b33218,124.315,24.7556,45.5853,96.0316,78.9939,-69.4077
3,VBD_j01_d20240416_t1642157_x1305892E_y421453N_l0554_s1016_v23,2024-04-16 20:43:13,42.145313,130.589233,2.97702,2024-04-16 16:42:15,2024-04-17 01:42:15,554,1016,0.144994,2,2465,0.176627,0.0624717,0.447113,0.4,0.735548,0.75,0.00348892,0.0001,0.00403011,999999,-3.572823e-02,3,North Korean Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1641147_e1642392_b33218_c20240416172300485000_oeac_ops.h5,GDNBO_j01_d20240416_t1641147_e1642392_b33218_c20240416171813012000_oeac_ops.h5,SVI04_j01_d20240416_t1641147_e1642392_b33218_c20240416172307573000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.087601;44.581764;38.041828;33.699028;39.629295;41.155949,120.035027;140.949188;163.629807;160.546204;139.109497;119.828194,j01_d20240416_t1636574_e1638220_b33218;j01_d20240416_t1638232_e1639477_b33218;j01_d20240416_t1639490_e1641135_b33218;j01_d20240416_t1641147_e1642392_b33218,123.895,25.4215,43.2463,96.1754,79.3645,-69.052
4,VBD_j01_d20240416_t1641579_x1319078E_y431101N_l0392_s1136_v23,2024-04-16 20:43:13,43.110069,131.907776,14.0226,2024-04-16 16:41:57,2024-04-17 02:41:57,392,1136,0.0824703,10,2177,0.0467428,0.035,0.151051,0.4,0.225377,0.75,0.0032187,0.0001,0.00189811,999999,7.765787e-01,1,,,,SVDNB_j01_d20240416_t1641147_e1642392_b33218_c20240416172300485000_oeac_ops.h5,GDNBO_j01_d20240416_t1641147_e1642392_b33218_c20240416171813012000_oeac_ops.h5,SVI04_j01_d20240416_t1641147_e1642392_b33218_c20240416172307573000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.087601;44.581764;38.041828;33.699028;39.629295;41.155949,120.035027;140.949188;163.629807;160.546204;139.109497;119.828194,j01_d20240416_t1636574_e1638220_b33218;j01_d20240416_t1638232_e1639477_b33218;j01_d20240416_t1639490_e1641135_b33218;j01_d20240416_t1641147_e1642392_b33218,122.627,26.5266,38.8246,97.0356,79.8705,-68.453
1,VBD_j01_d20240416_t1643343_x1196871E_y379998N_l0491_s0009_v23,2024-04-16 21:41:46,37.999844,119.687057,10.0247,2024-04-16 16:43:34,2024-04-17 00:43:34,491,9,-999.3,2,2465,0.311997,0.279649,0.770738,0.4,0.683518,0.75,0.00687079,0.0001,0.0161558,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.516,13.8573,70.0494,90.2124,72.9534,-74.1795
2,VBD_j01_d20240416_t1643308_x1197209E_y382055N_l0459_s0010_v23,2024-04-16 21:41:46,38.205490,119.720932,12.8139,2024-04-16 16:43:30,2024-04-17 00:43:30,459,10,-999.3,11,18913,0.332021,0.279649,0.719862,0.4,0.781922,0.75,0.00689007,0.0001,0.0164725,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.147433,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.313,13.8395,70.018,90.1736,72.9119,-74.2328
3,VBD_j01_d20240416_t1643308_x1197206E_y381880N_l0461_s0010_v23,2024-04-16 21:41:46,38.188034,119.720551,13.8896,2024-04-16 16:43:30,2024-04-17 00:43:30,461,10,-999.3,1,2529,0.412187,0.279649,0.719862,0.4,0.844728,0.75,0.00688849,0.0001,0.0158257,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.33,13.8425,70.0186,90.1024,72.9164,-74.2275
4,VBD_j01_d20240416_t1643326_x1197137E_y381899N_l0465_s0010_v23,2024-04-16 21:41:46,38.189915,119.713737,10.9154,2024-04-16 16:43:32,2024-04-17 00:43:32,465,10,-999.3,1,2529,0.368894,0.279649,0.713629,0.4,0.835367,0.75,0.00688531,0.0001,0.01989,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.328,13.8429,70.0182,90.554,72.9162,-74.228
5,VBD_j01_d20240416_t1643326_x1197768E_y380676N_l0479_s0014_v23,2024-04-16 21:41:46,38.067570,119.776779,697.446,2024-04-16 16:43:32,2024-04-17 00:43:32,479,14,-999.3,4,100837,1.69055,0.279649,0.893645,0.4,0.978906,0.75,0.00684885,0.0001,0.0151696,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.435,13.9478,69.9076,90.0956,72.9976,-74.1554
6,VBD_j01_d20240416_t1643343_x1197706E_y380691N_l0483_s0014_v23,2024-04-16 21:41:46,38.069111,119.770554,790.662,2024-04-16 16:43:34,2024-04-17 00:43:34,483,14,-999.3,4,100837,1.89621,0.279649,0.88721,0.4,0.988221,0.75,0.00684563,0.0001,0.019083,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.433,13.949,69.9058,90.5479,72.998,-74.1554
7,VBD_j01_d20240416_t1643326_x1198093E_y380675N_l0479_s0016_v23,2024-04-16 21:41:46,38.067478,119.809349,22.3204,2024-04-16 16:43:32,2024-04-17 00:43:32,479,16,-999.3,1,35297,0.288115,0.279649,0.881458,0.4,0.799741,0.75,0.00683618,0.0001,0.0152216,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.429,13.9891,69.851,90.1155,73.0224,-74.1375
8,VBD_j01_d20240416_t1643343_x1198193E_y380687N_l0483_s0017_v23,2024-04-16 21:41:46,38.068722,119.819321,12.6373,2024-04-16 16:43:34,2024-04-17 00:43:34,483,17,-999.3,7,51617,0.296114,0.279649,0.875257,0.4,0.745732,0.75,0.00682663,0.0001,0.0191691,999999,999999,3,,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.549995,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.424,14.0109,69.821,90.5779,73.0352,-74.1286
9,VBD_j01_d20240416_t1642586_x1200480E_y400655N_l0170_s0022_v23,2024-04-16 21:41:46,40.065456,120.047989,17.4185,2024-04-16 16:42:58,2024-04-17 00:42:58,170,22,0.177146,8,18913,0.453376,0.279649,0.739049,0.4,0.821849,0.75,0.00714629,0.0001,0.0199797,999999,2.498561e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.217726,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,128.471,13.717,69.6869,89.8781,72.5589,-74.7075
10,VBD_j01_d20240416_t1642586_x1201140E_y400827N_l0168_s0026_v23,2024-04-16 21:41:46,40.082748,120.114029,30.4692,2024-04-16 16:42:58,2024-04-17 00:42:58,168,26,0.177572,1,2529,0.57709,0.279649,0.759322,0.4,0.861404,0.75,0.00712231,0.0001,0.0208666,999999,1.829756e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,128.442,13.7952,69.5742,89.9917,72.6033,-74.6749
11,VBD_j01_d20240416_t1643201_x1200751E_y387787N_l0368_s0029_v23,2024-04-16 21:41:46,38.778694,120.075119,11.2394,2024-04-16 16:43:20,2024-04-17 00:43:20,368,29,0.12963,1,2529,0.372079,0.279649,0.717899,0.4,0.839298,0.75,0.00686003,0.0001,0.0162104,999999,1.009775e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,129.698,14.1132,69.485,90.0369,72.9905,-74.2386
12,VBD_j01_d20240416_t1643218_x1200682E_y387790N_l0372_s0029_v23,2024-04-16 21:41:46,38.779041,120.068169,11.1999,2024-04-16 16:43:21,2024-04-17 00:43:21,372,29,0.122873,1,2529,0.345025,0.279649,0.742922,0.4,0.821767,0.75,0.00685256,0.0001,0.0202775,999999,9.542713e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,129.698,14.1138,69.4843,90.4899,72.9907,-74.2387
13,VBD_j01_d20240416_t1643451_x1199642E_y374148N_l0583_s0029_v23,2024-04-16 21:41:46,37.414768,119.964211,79.4388,2024-04-16 16:43:45,2024-04-17 00:43:45,583,29,0.17615,1,2529,0.678396,0.279649,0.764387,0.4,0.870174,0.75,0.00666963,0.0001,0.0171606,999999,2.493231e-02,1,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,131.021,14.39,69.4767,90.7012,73.3603,-73.8266
14,VBD_j01_d20240416_t1643218_x1200999E_y387702N_l0373_s0031_v23,2024-04-16 21:41:46,38.770218,120.099899,15.9336,2024-04-16 16:43:21,2024-04-17 00:43:21,373,31,0.129701,1,2529,0.494077,0.279649,0.726241,0.4,0.878954,0.75,0.00683799,0.0001,0.0199479,999999,8.426253e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,129.7,14.1553,69.4287,90.4741,73.017,-74.2182
15,VBD_j01_d20240416_t1643272_x1200772E_y383926N_l0429_s0031_v23,2024-04-16 21:41:46,38.392601,120.077156,30.0007,2024-04-16 16:43:27,2024-04-17 00:43:27,429,31,0.129701,4,100837,0.742652,0.279649,0.804862,0.4,0.923655,0.75,0.00678073,0.0001,0.0166609,999999,1.593009e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.066,14.2322,69.425,90.2629,73.1198,-74.1024
16,VBD_j01_d20240416_t1643272_x1200765E_y383668N_l0432_s0031_v23,2024-04-16 21:41:46,38.366817,120.076485,13.0459,2024-04-16 16:43:27,2024-04-17 00:43:27,432,31,0.130341,9,117217,0.450485,0.279649,0.822283,0.4,0.800794,0.75,0.00677836,0.0001,0.0157041,999999,1.422605e-01,3,,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.960703,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.092,14.2367,69.426,90.1554,73.1264,-74.0948
17,VBD_j01_d20240416_t1643290_x1200859E_y383926N_l0433_s0032_v23,2024-04-16 21:41:46,38.392616,120.085899,40.3249,2024-04-16 16:43:29,2024-04-17 00:43:29,433,32,0.132191,4,100837,0.70185,0.279649,0.822283,0.4,0.911249,0.75,0.00677122,0.0001,0.0208599,999999,6.081419e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_j01_d20240416_t1642405_e1644032_b33218_c20240416172250230000_oeac_ops.h5,GDNBO_j01_d20240416_t1642405_e1644032_b33218_c20240416171903603000_oeac_ops.h5,SVI04_j01_d20240416_t1642405_e1644032_b33218_c20240416172256974000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.158352;39.624451;33.764542;29.393019;34.753635;36.324028,119.822937;139.100876;160.572800;157.963760;137.501877;119.485268,j01_d20240416_t1642405_e1644032_b33218;j01_d20240416_t1644044_e1645290_b33218;j01_d20240416_t1645302_e1646547_b33218;j01_d20240416_t1646560_e1648205_b33218,130.063,14.2526,69.3971,90.7259,73.1319,-74.0936