id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220106_t1424275_x1564322E_y127525N_l0500_s0490_v23,2022-02-15 08:31:16,12.752474,156.432205,0.99667,2022-01-06 14:24:27,2022-01-07 00:24:27,500,490,0.376597,1,2401,0.0676945,0.0525,0.420928,0.4,1,0.75,1.33383e-25,0.0001,4.51739e-11,999999,999999,3,,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,165.676,134.126,61.5153,96.8483,138.674,-95.683
3,VBD_npp_d20220106_t1424507_x1578696E_y111164N_l0720_s0735_v23,2022-02-15 08:31:16,11.116445,157.869568,0.734791,2022-01-06 14:24:50,2022-01-07 01:24:50,720,735,0.394024,3,2369,0.0586219,0.04375,0.364805,0.4,1,0.75,5.45759e-26,0.0001,1.88749e-17,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1423321_e1424563_b52823_c20220106154547726893_oebc_ops.h5,GDNBO_npp_d20220106_t1423321_e1424563_b52823_c20220106154357839006_oebc_ops.h5,SVI04_npp_d20220106_t1423321_e1424563_b52823_c20220106154551140546_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1423321_e1424563_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.318249;14.567080;11.997573;7.158989;9.554220;11.409634,153.541168;167.751160;-178.411407;-179.748444;166.602509;152.685974,npp_d20220106_t1419159_e1420401_b52823;npp_d20220106_t1420413_e1422055_b52823;npp_d20220106_t1422067_e1423309_b52823;npp_d20220106_t1423321_e1424563_b52823,163.459,134.86,55.8495,96.8895,139.96,-97.408
1,VBD_npp_d20220106_t1425085_x1557518E_y103472N_l0108_s0460_v23,2022-02-15 08:35:26,10.347232,155.751816,0.899776,2022-01-06 14:25:08,2022-01-07 01:25:08,108,460,0.356182,3,2369,0.0526706,0.0525,0.320709,0.4,0.991917,0.75,2.68569e-25,0.0001,1.07135e-12,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,164.228,141.419,62.1462,96.8957,137.889,-98.3334
2,VBD_npp_d20220106_t1425013_x1561253E_y107180N_l0045_s0502_v23,2022-02-15 08:35:26,10.718034,156.125275,0.895984,2022-01-06 14:25:01,2022-01-07 01:25:01,45,502,0.180347,3,2369,0.0554956,0.0525,0.35179,0.4,0.955938,0.75,1.95617e-25,0.0001,6.22764e-13,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,164.3,139.719,61.2685,96.8427,138.272,-97.9236
3,VBD_npp_d20220106_t1426178_x1553431E_y063481N_l0721_s0518_v23,2022-02-15 08:35:26,6.348092,155.343094,1.11783,2022-01-06 14:26:17,2022-01-07 01:26:17,721,518,0.181983,1,2401,0.0753307,0.0525,0.430912,0.4,1,0.75,4.59779e-25,0.0001,2.74271e-20,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,161.004,149.008,60.9371,98.0498,137.049,-102.515
4,VBD_npp_d20220106_t1424596_x1575393E_y106612N_l0027_s0702_v23,2022-02-15 08:35:26,10.661244,157.539307,0.992326,2022-01-06 14:24:59,2022-01-07 01:24:59,27,702,0.402133,3,2369,0.0530305,0.04375,0.267872,0.4,0.898102,0.75,7.46516e-26,0.0001,1.73606e-17,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,163.334,136.562,56.6822,97.1414,139.617,-97.9401
5,VBD_npp_d20220106_t1425227_x1574728E_y093215N_l0230_s0731_v23,2022-02-15 08:35:26,9.321492,157.472809,0.699758,2022-01-06 14:25:22,2022-01-07 01:25:22,230,731,0.386128,3,2369,0.0496935,0.04375,0.372714,0.4,0.932883,0.75,8.56958e-26,0.0001,1.73586e-21,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,162.319,139.399,55.9509,97.5786,139.442,-99.4561
6,VBD_npp_d20220106_t1425262_x1574865E_y091066N_l0262_s0739_v23,2022-02-15 08:35:26,9.106638,157.486465,1.03563,2022-01-06 14:25:26,2022-01-07 01:25:26,262,739,0.394949,1,2401,0.0868389,0.04375,0.418631,0.4,0.952778,0.75,8.26746e-26,0.0001,2.39283e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,162.137,139.771,55.7443,97.6154,139.434,-99.6987
7,VBD_npp_d20220106_t1426072_x1580633E_y065867N_l0628_s0897_v23,2022-02-15 08:35:26,6.586702,158.063339,1.7603,2022-01-06 14:26:07,2022-01-07 01:26:07,628,897,0.386555,1,2401,0.157398,0.035,0.652576,0.4,0.939355,0.75,7.3177e-26,0.0001,9.77871e-47,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,159.708,142.763,51.4901,98.1797,139.665,-102.594
8,VBD_npp_d20220106_t1426089_x1652570E_y053787N_l0648_s1974_v23,2022-02-15 08:35:26,5.378665,165.256989,0.648925,2022-01-06 14:26:08,2022-01-07 02:26:08,648,1974,0.432292,3,2369,0.0561893,0.035,0.313913,0.4,0.781378,0.75,1.02824e-27,0.0001,1.81519e-98,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1424575_e1426217_b52823_c20220106154549987916_oebc_ops.h5,GDNBO_npp_d20220106_t1424575_e1426217_b52823_c20220106154403562160_oebc_ops.h5,SVI04_npp_d20220106_t1424575_e1426217_b52823_c20220106154553771587_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1424575_e1426217_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.412604;9.548778;7.161049;2.300061;4.533385;6.514297,152.676025;166.593948;-179.758209;179.031189;165.468323;151.729019,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,153.98,132.959,3.47461,98.5187,146.234,-105.63
1,VBD_npp_d20220106_t1426481_x1551135E_y045669N_l0226_s0539_v23,2022-02-15 08:35:26,4.566857,155.113525,0.890719,2022-01-06 14:26:48,2022-01-07 01:26:48,226,539,0.119601,3,2369,0.0565105,0.0525,0.358376,0.4,0.964719,0.75,6.90132e-25,0.0001,5.12203e-25,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,159.506,151.703,60.4874,98.3196,136.538,-104.299
2,VBD_npp_d20220106_t1426285_x1553853E_y057045N_l0049_s0543_v23,2022-02-15 08:35:26,5.704526,155.385284,0.689416,2022-01-06 14:26:28,2022-01-07 01:26:28,49,543,0.288394,3,2369,0.0560622,0.0525,0.331517,0.4,1,0.75,4.66427e-25,0.0001,1.68518e-22,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,160.406,149.741,60.3939,98.1724,136.989,-103.182
3,VBD_npp_d20220106_t1427432_x1570661E_y009276N_l0727_s0932_v23,2022-02-15 08:35:26,0.927583,157.066132,0.532593,2022-01-06 14:27:43,2022-01-07 01:27:43,727,932,0.257737,3,2369,0.0371391,0.035,0.192282,0.4,1,0.75,2.70692e-25,0.0001,3.4605e-130,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.268,151.368,50.5023,98.7426,137.584,-108.503
4,VBD_npp_d20220106_t1427148_x1587410E_y023758N_l0473_s1128_v23,2022-02-15 08:35:26,2.375802,158.740952,0.759882,2022-01-06 14:27:14,2022-01-07 01:27:14,473,1128,0.338684,3,2369,0.0540821,0.035,0.275888,0.4,0.926145,0.75,8.55992e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.713,146.853,44.2356,98.4701,139.49,-107.469
5,VBD_npp_d20220106_t1427130_x1595037E_y023392N_l0461_s1240_v23,2022-02-15 08:35:26,2.339221,159.503662,0.725076,2022-01-06 14:27:13,2022-01-07 01:27:13,461,1240,0.369626,3,2369,0.049143,0.035,0.235791,0.4,0.963132,0.75,5.25116e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1426229_e1427471_b52823_c20220106154529604467_oebc_ops.h5,GDNBO_npp_d20220106_t1426229_e1427471_b52823_c20220106154355951546_oebc_ops.h5,SVI04_npp_d20220106_t1426229_e1427471_b52823_c20220106154534133384_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1426229_e1427471_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.516789;4.527865;2.301533;-2.576821;-0.488239;1.632623,151.722443;165.460342;179.025452;177.924850;164.344803;150.674362,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.262,145.553,40.1716,98.1885,140.19,-107.743
2,VBD_npp_d20220106_t1427486_x1536492E_y011278N_l0008_s0438_v23,2022-02-15 08:35:26,1.127776,153.649200,0.874696,2022-01-06 14:27:48,2022-01-07 00:27:48,8,438,0.172309,1,2401,0.060387,0.0525,0.421168,0.4,0.963802,0.75,3.40245e-24,0.0001,8.20833e-30,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,156.903,158.042,62.6032,98.6797,134.453,-107.314
3,VBD_npp_d20220106_t1427539_x1538186E_y008319N_l0049_s0472_v23,2022-02-15 08:35:26,0.831865,153.818558,0.957029,2022-01-06 14:27:53,2022-01-07 00:27:53,49,472,0.192083,3,2369,0.0647881,0.0525,0.32471,0.4,0.971493,0.75,3.22452e-24,0.0001,4.38651e-33,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,156.557,157.89,61.9093,99.0012,134.545,-107.636
6,VBD_npp_d20220106_t1427557_x1549362E_y005300N_l0068_s0640_v23,2022-02-15 08:35:26,0.530040,154.936249,0.772345,2022-01-06 14:27:55,2022-01-07 01:27:55,68,640,0.0125485,3,2369,0.0505982,0.04375,0.314068,0.4,1,0.75,1.54191e-24,0.0001,5.60053e-48,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,155.837,155.827,58.2007,98.9391,135.511,-108.241
8,VBD_npp_d20220106_t1428010_x1596915E_y005390S_l0116_s1362_v23,2022-02-15 08:35:26,-0.539032,159.691498,1.11276,2022-01-06 14:28:01,2022-01-07 01:28:01,116,1362,0.345939,1,2401,0.116047,0.035,0.529705,0.4,0.984046,0.75,7.64288e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220106_t1427483_e1429125_b52823_c20220106154547464412_oebc_ops.h5,GDNBO_npp_d20220106_t1427483_e1429125_b52823_c20220106154403304928_oebc_ops.h5,SVI04_npp_d20220106_t1427483_e1429125_b52823_c20220106154551324045_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1427483_e1429125_b52823_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.635249;-0.493629;-2.575142;-7.466861;-5.508513;-3.231341,150.667908;164.336868;177.918915;176.921219;163.220200;149.514664,npp_d20220106_t1424575_e1426217_b52823;npp_d20220106_t1426229_e1427471_b52823;npp_d20220106_t1427483_e1429125_b52823;npp_d20220106_t1429137_e1430379_b52823,152.64,148.116,35.2965,99.1466,139.602,-111.035
11,VBD_npp_d20220106_t1605242_x1438784E_y129531N_l0469_s2297_v23,2022-02-15 08:50:51,12.953088,143.878433,6.11682,2022-01-06 16:05:24,2022-01-07 02:05:24,469,2297,0.194786,1,2401,0.441984,0.035,0.852736,0.4,0.94635,0.75,1.18866e-28,0.0001,0,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,155.506,116.101,15.115,-81.2121,150.017,-93.3759