id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t0649469_x0697483W_y480713N_l0494_s2183_v23,2022-02-15 09:01:38,48.071262,-69.748337,0.765569,2022-01-08 06:49:46,2022-01-08 01:49:46,494,2183,0.0688843,2,2337,0.0515682,0.035,0.850991,0.4,0.718644,0.75,8.88121e-20,0.0001,5.98946e-56,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,144.235,54.7706,8.6468,-73.3473,123.801,-52.7236
2,VBD_npp_d20220108_t0649416_x0693313W_y484062N_l0435_s2208_v23,2022-02-15 09:01:38,48.406227,-69.331284,0.584761,2022-01-08 06:49:41,2022-01-08 01:49:41,435,2208,0.081759,2,2337,0.0350181,0.035,0.723917,0.4,0.48899,0.75,9.00568e-20,0.0001,2.46069e-59,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.827,54.8965,10.0977,-77.0206,123.806,-52.1519
3,VBD_npp_d20220108_t0649433_x0692210W_y482207N_l0459_s2226_v23,2022-02-15 09:01:38,48.220692,-69.220963,0.563223,2022-01-08 06:49:43,2022-01-08 01:49:43,459,2226,0.123371,7,2337,0.0438463,0.035,0.882817,0.4,0.731349,0.75,7.7794e-20,0.0001,3.87794e-63,999999,999999,3,,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.869,55.254,11.126,-74.4,123.98,-52.1283
4,VBD_npp_d20220108_t0649433_x0691910W_y482436N_l0455_s2228_v23,2022-02-15 09:01:38,48.243626,-69.191032,30.9974,2022-01-08 06:49:43,2022-01-08 01:49:43,455,2228,0.118676,1,2401,1.01703,0.035,0.928515,0.4,0.990748,0.75,7.76551e-20,0.0001,2.56835e-63,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.84,55.2661,11.2378,-75.5755,123.982,-52.0862
5,VBD_npp_d20220108_t0649433_x0691682W_y482749N_l0450_s2229_v23,2022-02-15 09:01:38,48.274879,-69.168221,6.71759,2022-01-08 06:49:43,2022-01-08 01:49:43,450,2229,0.119885,1,2401,0.485606,0.035,0.91338,0.4,0.952556,0.75,7.81044e-20,0.0001,2.88117e-63,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.81,55.2598,11.2997,-77.0353,123.974,-52.0469
6,VBD_npp_d20220108_t0649416_x0691381W_y482808N_l0448_s2231_v23,2022-02-15 09:01:38,48.280781,-69.138145,3.0706,2022-01-08 06:49:41,2022-01-08 01:49:41,448,2231,0.120099,1,2401,0.27602,0.035,0.901337,0.4,0.917259,0.75,7.75907e-20,0.0001,3.30543e-64,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.794,55.2818,11.4146,-72.8933,123.983,-52.0207
7,VBD_npp_d20220108_t0649433_x0691363W_y482763N_l0449_s2232_v23,2022-02-15 09:01:38,48.276325,-69.136269,3.10957,2022-01-08 06:49:43,2022-01-08 01:49:43,449,2232,0.122802,1,2401,0.260598,0.035,0.901337,0.4,0.921742,0.75,7.6987e-20,0.0001,8.5962e-64,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.791,55.2986,11.4709,-77.278,123.99,-52.0137
8,VBD_npp_d20220108_t0649433_x0691441W_y482565N_l0452_s2232_v23,2022-02-15 09:01:38,48.256531,-69.144119,2.78694,2022-01-08 06:49:43,2022-01-08 01:49:43,452,2232,0.124295,1,2401,0.257099,0.035,0.915621,0.4,0.944829,0.75,7.6471e-20,0.0001,6.1972e-64,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.807,55.3109,11.4659,-76.41,123.998,-52.0319
9,VBD_npp_d20220108_t0649416_x0690885W_y483002N_l0444_s2235_v23,2022-02-15 09:01:38,48.300228,-69.088539,3.62861,2022-01-08 06:49:41,2022-01-08 01:49:41,444,2235,0.121308,1,2401,0.313068,0.035,0.822002,0.4,0.941665,0.75,7.65402e-20,0.0001,9.00884e-65,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.756,55.3227,11.6335,-74.0511,123.997,-51.9604
10,VBD_npp_d20220108_t0649309_x0687439W_y488936N_l0349_s2241_v23,2022-02-15 09:01:38,48.893570,-68.743881,0.574414,2022-01-08 06:49:30,2022-01-08 01:49:30,349,2241,0.104948,2,2337,0.0354615,0.035,0.791246,0.4,0.674035,0.75,9.10044e-20,0.0001,3.76059e-65,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,143.254,55.0427,11.9718,-73.5643,123.787,-51.3505
11,VBD_npp_d20220108_t0649256_x0681800W_y491093N_l0303_s2283_v23,2022-02-15 09:01:38,49.109287,-68.179970,2.35001,2022-01-08 06:49:25,2022-01-08 01:49:25,303,2283,0.102316,1,2401,0.180229,0.035,0.845019,0.4,0.795459,0.75,7.62037e-20,0.0001,7.74195e-74,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,142.839,55.4851,14.3498,-72.9341,123.927,-50.6865
18,VBD_npp_d20220108_t0649273_x0672477W_y489232N_l0305_s2377_v23,2022-02-15 09:01:38,48.923153,-67.247711,1.72487,2022-01-08 06:49:27,2022-01-08 01:49:27,305,2377,0.107366,1,2401,0.13668,0.035,0.803422,0.4,0.794888,0.75,4.45288e-20,0.0001,2.76716e-100,999999,999999,3,,,,SVDNB_npp_d20220108_t0648533_e0650174_b52847_c20220108081935769760_oebc_ops.h5,GDNBO_npp_d20220108_t0648533_e0650174_b52847_c20220108081756155328_oebc_ops.h5,SVI04_npp_d20220108_t0648533_e0650174_b52847_c20220108081939321218_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0648533_e0650174_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,52.741699;51.469730;46.329678;41.965843;46.557037;47.841118,-92.440048;-69.827248;-50.249107;-53.736973;-71.948563;-92.333435,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,142.431,56.8464,19.5252,-75.0225,124.515,-49.8114
17,VBD_npp_d20220108_t0650474_x0806225W_y457677N_l0271_s1189_v23,2022-02-15 09:01:38,45.767738,-80.622520,0.793157,2022-01-08 06:50:47,2022-01-08 01:50:47,271,1189,0.0321095,1,2401,0.0472503,0.035,0.487982,0.4,0.810946,0.75,9.89656e-18,0.0001,1.87285e-18,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.191,42.092,42.0777,96.1277,118.864,-63.9031
18,VBD_npp_d20220108_t0651034_x0801319W_y447688N_l0415_s1265_v23,2022-02-15 09:01:38,44.768761,-80.131935,1.32665,2022-01-08 06:51:03,2022-01-08 01:51:03,415,1265,0.114835,2,2337,0.110023,0.035,0.779035,0.4,0.677115,0.75,4.9563e-18,0.0001,7.32965e-17,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.651,44.2682,39.2409,96.5636,119.648,-63.9003
19,VBD_npp_d20220108_t0651034_x0798669W_y447993N_l0407_s1292_v23,2022-02-15 09:01:38,44.799297,-79.866875,1.97179,2022-01-08 06:51:03,2022-01-08 01:51:03,407,1292,0.0591393,2,2337,0.069652,0.035,0.816514,0.4,0.485831,0.75,4.11732e-18,0.0001,4.77086e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.498,44.6636,38.1717,97.3452,119.802,-63.6525
20,VBD_npp_d20220108_t0651034_x0797862W_y448194N_l0403_s1300_v23,2022-02-15 09:01:38,44.819389,-79.786179,1.01279,2022-01-08 06:51:03,2022-01-08 01:51:03,403,1300,0.0523819,2,2337,0.0497744,0.035,0.806634,0.4,0.713091,0.75,3.99138e-18,0.0001,9.72341e-16,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.443,44.7694,37.8506,97.7159,119.844,-63.5715
21,VBD_npp_d20220108_t0651123_x0706846W_y430176N_l0486_s2304_v23,2022-02-15 09:01:38,43.017593,-70.684601,16.099,2022-01-08 06:51:12,2022-01-08 01:51:12,486,2304,0.158509,1,2401,0.720395,0.035,0.836776,0.4,0.964975,0.75,9.14689e-21,0.0001,6.45856e-90,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,147.296,60.3075,15.505,-76.6691,126.378,-56.114
22,VBD_npp_d20220108_t0651123_x0706534W_y430259N_l0484_s2307_v23,2022-02-15 09:01:38,43.025894,-70.653366,1.16145,2022-01-08 06:51:12,2022-01-08 01:51:12,484,2307,0.160145,2,2337,0.0761725,0.035,0.833801,0.4,0.69223,0.75,9.06311e-21,0.0001,9.92294e-91,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,147.272,60.3352,15.6709,-77.0625,126.392,-56.0787
23,VBD_npp_d20220108_t0651123_x0706355W_y430227N_l0484_s2309_v23,2022-02-15 09:01:38,43.022667,-70.635460,1.12548,2022-01-08 06:51:12,2022-01-08 01:51:12,484,2309,0.164769,1,2401,0.0808017,0.035,0.833801,0.4,0.758644,0.75,8.97437e-21,0.0001,2.3672e-91,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,147.262,60.3618,15.7807,-77.045,126.405,-56.0631
24,VBD_npp_d20220108_t0651177_x0707436W_y426496N_l0541_s2313_v23,2022-02-15 09:01:38,42.649639,-70.743645,1.66509,2022-01-08 06:51:17,2022-01-08 01:51:17,541,2313,0.133542,2,2337,0.0935382,0.035,0.788892,0.4,0.524315,0.75,7.45224e-21,0.0001,9.55403e-94,999999,999999,3,,,,SVDNB_npp_d20220108_t0650187_e0651428_b52847_c20220108081920104925_oebc_ops.h5,GDNBO_npp_d20220108_t0650187_e0651428_b52847_c20220108081744170425_oebc_ops.h5,SVI04_npp_d20220108_t0650187_e0651428_b52847_c20220108081925003480_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0650187_e0651428_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.845177;46.552547;41.969677;37.482285;41.612461;42.936790,-92.341949;-71.957596;-53.745934;-56.710983;-73.784096;-92.460342,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,147.5,60.7626,16.0008,-75.2466,126.558,-56.3701