id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220110_t1627583_x1425079E_y220058N_l0536_s2655_v23,2022-02-15 21:31:02,22.005844,142.507935,1.33439,2022-01-10 16:27:58,2022-01-11 02:27:58,536,2655,0.152534,1,2401,0.105001,0.035,0.442131,0.4,0.833239,0.75,2.78517e-11,0.0001,5.11377e-77,999999,-1.010999e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,154.43,94.9888,33.0538,-78.8029,105.51,-73.3206
8,VBD_npp_d20220110_t1627262_x1477664E_y229008N_l0248_s3319_v23,2022-02-15 21:31:02,22.900764,147.766388,0.923229,2022-01-10 16:27:26,2022-01-11 02:27:26,248,3319,0.0801941,10,2305,0.0473692,0.04375,0.292323,0.4,0.649025,0.75,3.04324e-13,0.0001,0,999999,-1.966765e-01,3,,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,149.783,94.5209,55.3639,-76.6319,109.723,-70.665
9,VBD_npp_d20220110_t1627565_x1472859E_y211047N_l0527_s3332_v23,2022-02-15 21:31:02,21.104713,147.285950,0.829625,2022-01-10 16:27:56,2022-01-11 02:27:56,527,3332,0.357036,3,2369,0.0482156,0.04375,0.213753,0.4,0.997529,0.75,2.33348e-13,0.0001,0,999999,1.808807e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,149.921,97.5231,55.6902,-76.7309,109.99,-71.4195
10,VBD_npp_d20220110_t1627583_x1480080E_y209374N_l0529_s3434_v23,2022-02-15 21:31:02,20.937380,148.007965,0.760388,2022-01-10 16:27:58,2022-01-11 02:27:58,529,3434,0.313575,3,2369,0.0532931,0.0525,0.336694,0.4,1,0.75,1.13083e-13,0.0001,0,999999,5.509101e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,149.224,97.9115,58.1913,-77.0904,110.685,-71.1365
11,VBD_npp_d20220110_t1627511_x1485084E_y212612N_l0465_s3486_v23,2022-02-15 21:31:02,21.261198,148.508438,0.801282,2022-01-10 16:27:51,2022-01-11 02:27:51,465,3486,0.356894,1,2401,0.0606501,0.0525,0.420248,0.4,0.933129,0.75,7.68607e-14,0.0001,0,999999,1.355218e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,148.832,97.4485,59.3752,-76.8401,110.994,-70.8036
12,VBD_npp_d20220110_t1627351_x1494047E_y219859N_l0328_s3571_v23,2022-02-15 21:31:02,21.985907,149.404678,0.87744,2022-01-10 16:27:35,2022-01-11 02:27:35,328,3571,0.287825,3,2369,0.0548497,0.0525,0.341058,0.4,0.925475,0.75,4.28291e-14,0.0001,0,999999,-9.204251e-02,3,,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,148.154,96.4287,61.2147,-76.0841,111.478,-70.1483
13,VBD_npp_d20220110_t1627351_x1496911E_y218908N_l0332_s3612_v23,2022-02-15 21:31:02,21.890753,149.691055,0.818293,2022-01-10 16:27:35,2022-01-11 02:27:35,332,3612,0.233339,3,2369,0.0527521,0.0525,0.268913,0.4,1,0.75,3.38823e-14,0.0001,0,999999,-1.431089e-01,3,,,,SVDNB_npp_d20220110_t1626593_e1628234_b52881_c20220110175503770360_oebc_ops.h5,GDNBO_npp_d20220110_t1626593_e1628234_b52881_c20220110175334138359_oebc_ops.h5,SVI04_npp_d20220110_t1626593_e1628234_b52881_c20220110175507354799_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1626593_e1628234_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.788635;26.257841;23.164207;18.400951;21.258535;22.869696,123.503807;138.925568;153.651260;151.928329;137.664062;122.860077,npp_d20220110_t1622430_e1624072_b52881;npp_d20220110_t1624084_e1625326_b52881;npp_d20220110_t1625339_e1626580_b52881;npp_d20220110_t1626593_e1628234_b52881,147.879,96.6387,62.0657,-75.8303,111.758,-70.0409
12,VBD_npp_d20220110_t1629201_x1417659E_y170827N_l0512_s2738_v23,2022-02-15 21:33:01,17.082743,141.765884,0.715744,2022-01-10 16:29:20,2022-01-11 01:29:20,512,2738,0.403058,3,2369,0.0409657,0.035,0.212492,0.4,0.752306,0.75,1.01378e-11,0.0001,1.26196e-98,999999,4.830806e-02,3,,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,153.945,105.032,36.5777,-78.667,106.486,-74.7622
13,VBD_npp_d20220110_t1629468_x1441958E_y150653N_l0742_s3155_v23,2022-02-15 21:33:01,15.065325,144.195831,0.80512,2022-01-10 16:29:46,2022-01-11 02:29:46,742,3155,0.404978,3,2369,0.0421606,0.035,0.270266,0.4,0.884085,0.75,4.37876e-13,0.0001,0,999999,-1.425236e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,151.028,108.111,50.9226,-78.8823,109.359,-74.4557
14,VBD_npp_d20220110_t1629450_x1444319E_y150724N_l0734_s3187_v23,2022-02-15 21:33:01,15.072385,144.431870,0.871911,2022-01-10 16:29:45,2022-01-11 02:29:45,734,3187,0.401279,10,2305,0.0512148,0.035,0.370926,0.4,0.67266,0.75,3.44425e-13,0.0001,0,999999,-8.682033e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,150.82,108.036,51.8377,-78.408,109.569,-74.3741
15,VBD_npp_d20220110_t1628427_x1463185E_y184907N_l0174_s3311_v23,2022-02-15 21:33:01,18.490669,146.318497,1.68933,2022-01-10 16:28:42,2022-01-11 02:28:42,174,3311,0.380509,1,2401,0.148206,0.04375,0.587025,0.4,0.954559,0.75,1.9723e-13,0.0001,0,999999,1.687973e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,150.198,101.95,55.1527,-77.4511,110.097,-72.6254
16,VBD_npp_d20220110_t1628463_x1463332E_y183609N_l0193_s3319_v23,2022-02-15 21:33:01,18.360863,146.333191,0.664075,2022-01-10 16:28:46,2022-01-11 02:28:46,193,3319,0.375245,3,2369,0.0496782,0.04375,0.304614,0.4,1,0.75,1.86633e-13,0.0001,0,999999,2.330569e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,150.143,102.17,55.3595,-78.0544,110.162,-72.6564
17,VBD_npp_d20220110_t1629397_x1456601E_y152111N_l0678_s3352_v23,2022-02-15 21:33:01,15.211055,145.660065,6.15665,2022-01-10 16:29:39,2022-01-11 02:29:39,678,3352,0.386769,1,2401,0.415637,0.04375,0.903553,0.4,0.911481,0.75,1.08762e-13,0.0001,0,999999,-2.115380e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.754,107.497,56.1997,-78.44,110.645,-73.9014
18,VBD_npp_d20220110_t1629397_x1456822E_y152137N_l0677_s3355_v23,2022-02-15 21:33:01,15.213734,145.682175,9.70242,2022-01-10 16:29:39,2022-01-11 02:29:39,677,3355,0.38748,1,2401,0.509876,0.04375,0.897987,0.4,0.92729,0.75,1.05977e-13,0.0001,0,999999,-2.970371e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.734,107.487,56.2741,-78.4784,110.665,-73.8926
19,VBD_npp_d20220110_t1629290_x1461797E_y157057N_l0589_s3403_v23,2022-02-15 21:33:01,15.705747,146.179672,0.670408,2022-01-10 16:29:29,2022-01-11 02:29:29,589,3403,0.374036,10,2305,0.0467975,0.04375,0.3491,0.4,0.689589,0.75,7.674e-14,0.0001,0,999999,-2.197875e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.461,106.588,57.4477,-77.9125,110.946,-73.5561
20,VBD_npp_d20220110_t1629486_x1459042E_y145996N_l0761_s3409_v23,2022-02-15 21:33:01,14.599551,145.904205,0.723568,2022-01-10 16:29:48,2022-01-11 02:29:48,761,3409,0.329437,3,2369,0.0525351,0.04375,0.292451,0.4,1,0.75,7.34364e-14,0.0001,0,999999,1.090967e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.307,108.415,57.5893,-78.3187,111.072,-74.0156
21,VBD_npp_d20220110_t1629237_x1467705E_y159788N_l0531_s3473_v23,2022-02-15 21:33:01,15.978820,146.770538,0.930526,2022-01-10 16:29:23,2022-01-11 02:29:23,531,3473,0.380225,3,2369,0.0537482,0.0525,0.364149,0.4,0.923381,0.75,5.0622e-14,0.0001,0,999999,4.821469e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,149.013,106.045,59.082,-78.1155,111.39,-73.2462
22,VBD_npp_d20220110_t1629130_x1474025E_y164243N_l0445_s3540_v23,2022-02-15 21:33:01,16.424316,147.402496,0.806848,2022-01-10 16:29:13,2022-01-11 02:29:13,445,3540,0.267695,3,2369,0.0680139,0.0525,0.336137,0.4,1,0.75,3.75947e-14,0.0001,0,999999,-1.548907e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,148.589,105.249,60.5625,-77.4466,111.799,-72.8587
23,VBD_npp_d20220110_t1628481_x1485070E_y177238N_l0218_s3636_v23,2022-02-15 21:33:01,17.723787,148.506958,0.871048,2022-01-10 16:28:48,2022-01-11 02:28:48,218,3636,0.246214,3,2369,0.057739,0.0525,0.284133,0.4,0.995364,0.75,1.99005e-14,0.0001,0,999999,-7.140853e-03,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1628247_e1629488_b52881_c20220110175505539005_oebc_ops.h5,GDNBO_npp_d20220110_t1628247_e1629488_b52881_c20220110175337010537_oebc_ops.h5,SVI04_npp_d20220110_t1628247_e1629488_b52881_c20220110175522809500_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1628247_e1629488_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.872116;21.253088;18.402710;13.603990;16.246668;17.953909,122.853394;137.655930;151.921936;150.380188;136.454025;122.126663,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,147.98,103.125,62.5419,-77.0125,112.319,-71.9721
128,VBD_npp_d20220110_t1629503_x1440918E_y148962N_l0002_s3147_v23,2022-02-15 21:33:01,14.896176,144.091827,0.714102,2022-01-10 16:29:50,2022-01-11 02:29:50,2,3147,0.409388,3,2369,0.0570548,0.035,0.376345,0.4,0.948934,0.75,4.64109e-13,0.0001,0,999999,2.394813e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220110_t1629501_e1631142_b52881_c20220110175509778849_oebc_ops.h5,GDNBO_npp_d20220110_t1629501_e1631142_b52881_c20220110175341225948_oebc_ops.h5,SVI04_npp_d20220110_t1629501_e1631142_b52881_c20220110175527947341_oebc_ops.dspace_rad,VNFF_npp_d20220110_t1629501_e1631142_b52881_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.956224;16.241135;13.605519;8.777375;11.229680;13.045147,122.121719;136.445953;150.373596;148.985107;135.286041;121.288300,npp_d20220110_t1628247_e1629488_b52881;npp_d20220110_t1629501_e1631142_b52881;npp_d20220110_t1631155_e1632396_b52881;npp_d20220110_t1632409_e1634051_b52881,151.057,108.427,50.6986,-79.1385,109.321,-74.5409