id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240415_t1635237_x1330132E_y427150N_l0449_s1227_v23,2024-04-15 19:46:00,42.715004,133.013214,7.30072,2024-04-15 16:35:23,2024-04-16 02:35:23,449,1227,0.0656834,2,2465,0.11333,0.0722861,0.552254,0.4,0.411311,0.75,0.000742738,0.0001,7.15392e-05,999999,1.816789e-01,1,Russian Exclusive economic Zone,,,SVDNB_npp_d20240415_t1634336_e1635578_b64600_c20240415180746954000_oeac_ops.h5,GDNBO_npp_d20240415_t1634336_e1635578_b64600_c20240415180552975000_oeac_ops.h5,SVI04_npp_d20240415_t1634336_e1635578_b64600_c20240415180754378000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.016537;44.708660;40.307838;35.784191;39.759892;41.103233,121.641472;141.318405;159.074188;156.270859;139.577255;121.436790,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,123.509,26.1207,40.6622,97.3227,85.5394,-58.7937
2,VBD_npp_d20240415_t1635291_x1336913E_y423112N_l0500_s1311_v23,2024-04-15 19:46:00,42.311234,133.691299,4.77988,2024-04-15 16:35:29,2024-04-16 01:35:29,500,1311,0.125647,1,2529,0.328888,0.0722861,0.75228,0.4,0.881068,0.75,0.000623198,0.0001,4.08853e-05,999999,3.354141e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240415_t1634336_e1635578_b64600_c20240415180746954000_oeac_ops.h5,GDNBO_npp_d20240415_t1634336_e1635578_b64600_c20240415180552975000_oeac_ops.h5,SVI04_npp_d20240415_t1634336_e1635578_b64600_c20240415180754378000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.016537;44.708660;40.307838;35.784191;39.759892;41.103233,121.641472;141.318405;159.074188;156.270859;139.577255;121.436790,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,123.639,27.0205,37.4037,97.6357,86.191,-58.3142
3,VBD_npp_d20240415_t1635237_x1346087E_y425402N_l0452_s1404_v23,2024-04-15 19:46:00,42.540211,134.608658,3.99589,2024-04-15 16:35:23,2024-04-16 01:35:23,452,1404,0.0972655,1,2529,0.281209,0.0722861,0.723575,0.4,0.881753,0.75,0.000560378,0.0001,2.09301e-05,999999,-1.608809e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20240415_t1634336_e1635578_b64600_c20240415180746954000_oeac_ops.h5,GDNBO_npp_d20240415_t1634336_e1635578_b64600_c20240415180552975000_oeac_ops.h5,SVI04_npp_d20240415_t1634336_e1635578_b64600_c20240415180754378000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.016537;44.708660;40.307838;35.784191;39.759892;41.103233,121.641472;141.318405;159.074188;156.270859;139.577255;121.436790,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,123.131,27.9412,33.5057,98.2667,86.6312,-57.7526
1,VBD_npp_d20240415_t1636260_x1213963E_y395081N_l0250_s0007_v23,2024-04-15 19:46:00,39.508148,121.396271,22.6043,2024-04-15 16:36:26,2024-04-16 00:36:26,250,7,-999.3,2,2465,0.193359,0.17875,0.529194,0.4,0.442207,0.75,0.00243696,0.0001,2.43051e-07,999999,-2.187501e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,129.424,13.4761,70.133,89.9069,79.4587,-65.2723
2,VBD_npp_d20240415_t1637158_x1212343E_y366748N_l0693_s0013_v23,2024-04-15 19:46:00,36.674816,121.234276,60.228,2024-04-15 16:37:15,2024-04-16 00:37:15,693,13,0.183263,8,18913,0.830228,0.17875,0.706174,0.4,0.774367,0.75,0.00206232,0.0001,1.11611e-07,999999,1.495712e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.288288,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,132.167,14.1175,70.0346,90.7834,80.6872,-64.7606
3,VBD_npp_d20240415_t1636047_x1216500E_y407304N_l0059_s0026_v23,2024-04-15 19:46:00,40.730412,121.650040,16.625,2024-04-15 16:36:04,2024-04-16 00:36:04,59,26,0.146488,4,100837,0.337235,0.17875,0.449004,0.4,0.775411,0.75,0.00258886,0.0001,4.19621e-07,999999,2.371567e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.206,13.452,69.8431,89.6825,79.0638,-65.4036
4,VBD_npp_d20240415_t1636598_x1214597E_y375469N_l0556_s0030_v23,2024-04-15 19:46:00,37.546913,121.459724,16.6077,2024-04-15 16:36:59,2024-04-16 00:36:59,556,30,0.163844,7,18849,0.210901,0.17875,0.547864,0.4,0.596277,0.75,0.00211791,0.0001,1.35838e-07,999999,4.058305e-01,3,,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.421537,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,131.29,14.1329,69.7718,90.4536,80.431,-64.8172
5,VBD_npp_d20240415_t1636598_x1214689E_y375608N_l0554_s0031_v23,2024-04-15 19:46:00,37.560760,121.468903,24.0902,2024-04-15 16:36:59,2024-04-16 00:36:59,554,31,0.162919,1,2529,0.407012,0.17875,0.547054,0.4,0.769575,0.75,0.0021174,0.0001,1.48779e-07,999999,5.807748e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,131.275,14.1417,69.7559,90.5163,80.4317,-64.8145
6,VBD_npp_d20240415_t1636367_x1217053E_y389132N_l0343_s0046_v23,2024-04-15 19:46:00,38.913177,121.705269,28.343,2024-04-15 16:36:36,2024-04-16 00:36:36,343,46,0.157656,10,2433,0.248122,0.17875,0.393975,0.4,0.578322,0.75,0.00225258,0.0001,3.03656e-07,999999,4.671996e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,129.937,14.037,69.5282,90.3643,79.9577,-64.9662
7,VBD_npp_d20240415_t1636349_x1217522E_y390089N_l0328_s0050_v23,2024-04-15 19:46:00,39.008938,121.752205,43.0669,2024-04-15 16:36:34,2024-04-16 00:36:34,328,50,0.154668,2,2465,0.306784,0.17875,0.422441,0.4,0.585525,0.75,0.00225615,0.0001,3.14399e-07,999999,5.637441e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,129.837,14.0679,69.4592,90.3374,79.9454,-64.9603
8,VBD_npp_d20240415_t1637176_x1215848E_y365476N_l0712_s0054_v23,2024-04-15 19:46:00,36.547630,121.584824,16.3258,2024-04-15 16:37:17,2024-04-16 00:37:17,712,54,0.167756,1,2529,0.524383,0.17875,0.758471,0.4,0.879951,0.75,0.00197804,0.0001,1.38197e-07,999999,1.229912e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,132.219,14.6119,69.3927,90.9387,81.002,-64.5488
9,VBD_npp_d20240415_t1636064_x1219376E_y406357N_l0074_s0058_v23,2024-04-15 19:46:00,40.635719,121.937645,12.4604,2024-04-15 16:36:06,2024-04-16 00:36:06,74,58,0.144354,11,18913,0.315014,0.17875,0.479123,0.4,0.78269,0.75,0.00250476,0.0001,5.41088e-07,999999,1.189332e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.26561,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.245,13.8331,69.3446,89.9289,79.3072,-65.2131
10,VBD_npp_d20240415_t1636047_x1219788E_y407517N_l0056_s0062_v23,2024-04-15 19:46:00,40.751736,121.978844,49.8002,2024-04-15 16:36:04,2024-04-16 00:36:04,56,62,0.155024,10,2433,0.265558,0.17875,0.311614,0.4,0.39229,0.75,0.00251095,0.0001,6.19778e-07,999999,3.906732e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.127,13.8529,69.2861,89.9826,79.2819,-65.2147
11,VBD_npp_d20240415_t1637194_x1216454E_y364853N_l0722_s0062_v23,2024-04-15 19:46:00,36.485336,121.645386,8.86142,2024-04-15 16:37:19,2024-04-16 00:37:19,722,62,0.165267,1,2529,0.327953,0.17875,0.682469,0.4,0.825505,0.75,0.00196159,0.0001,1.83038e-07,999999,2.696800e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,132.265,14.7146,69.2678,91.1761,81.0781,-64.5028
12,VBD_npp_d20240415_t1636349_x1218663E_y390083N_l0328_s0063_v23,2024-04-15 19:46:00,39.008308,121.866257,71.9546,2024-04-15 16:36:34,2024-04-16 00:36:34,328,63,0.148409,8,18849,0.262032,0.17875,0.471961,0.4,0.542679,0.75,0.0022282,0.0001,3.48973e-07,999999,4.042398e-01,1,,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.467419,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,129.815,14.2115,69.2594,90.4091,80.0262,-64.8956
13,VBD_npp_d20240415_t1637194_x1216534E_y364715N_l0724_s0063_v23,2024-04-15 19:46:00,36.471474,121.653374,6.91714,2024-04-15 16:37:19,2024-04-16 00:37:19,724,63,0.167472,1,2529,0.237426,0.17875,0.74765,0.4,0.752367,0.75,0.00195954,0.0001,1.70138e-07,999999,2.928717e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,132.277,14.7282,69.2526,91.1235,81.0899,-64.4964
14,VBD_npp_d20240415_t1636064_x1220007E_y406769N_l0068_s0065_v23,2024-04-15 19:46:00,40.676907,122.000687,25.4361,2024-04-15 16:36:06,2024-04-16 00:36:06,68,65,0.146702,10,2433,0.30731,0.17875,0.331223,0.4,0.565141,0.75,0.00249418,0.0001,7.11987e-07,999999,5.658026e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.194,13.903,69.2366,90.1421,79.3334,-65.1838
15,VBD_npp_d20240415_t1637194_x1216689E_y364300N_l0730_s0065_v23,2024-04-15 19:46:00,36.430046,121.668854,13.6254,2024-04-15 16:37:19,2024-04-16 00:37:19,730,65,0.167614,1,2529,0.47128,0.17875,0.770766,0.4,0.877016,0.75,0.00195543,0.0001,1.35291e-07,999999,2.527140e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,132.314,14.7579,69.2227,90.9605,81.1191,-64.4817
16,VBD_npp_d20240415_t1636047_x1220230E_y407174N_l0061_s0067_v23,2024-04-15 19:46:00,40.717422,122.023010,24.7117,2024-04-15 16:36:04,2024-04-16 00:36:04,61,67,0.152108,8,18817,0.258024,0.17875,0.331992,0.4,0.563301,0.75,0.00249558,0.0001,5.34635e-07,999999,5.636416e-03,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.201786,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.152,13.9137,69.2104,89.8679,79.3268,-65.1823
17,VBD_npp_d20240415_t1636136_x1219874E_y402051N_l0141_s0067_v23,2024-04-15 19:46:00,40.205120,121.987381,14.9643,2024-04-15 16:36:13,2024-04-16 00:36:13,141,67,0.130555,8,18817,0.200285,0.17875,0.22377,0.4,0.610851,0.75,0.00242945,0.0001,4.50986e-07,999999,2.483104e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.359703,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,128.649,14.0134,69.2093,89.9934,79.5431,-65.0881
18,VBD_npp_d20240415_t1636456_x1218501E_y384198N_l0420_s0067_v23,2024-04-15 19:46:00,38.419800,121.850121,33.5172,2024-04-15 16:36:45,2024-04-16 00:36:45,420,67,0.141722,1,2529,0.78542,0.17875,0.818216,0.4,0.926891,0.75,0.0021465,0.0001,3.40168e-07,999999,-7.326899e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1635591_e1637232_b64600_c20240415180749120000_oeac_ops.h5,GDNBO_npp_d20240415_t1635591_e1637232_b64600_c20240415180552451000_oeac_ops.h5,SVI04_npp_d20240415_t1635591_e1637232_b64600_c20240415180756497000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.106831;39.755005;35.786350;31.176172;34.788052;36.189556,121.434387;139.569351;156.266647;153.846390;138.015549;121.096825,npp_d20240415_t1631428_e1633070_b64600;npp_d20240415_t1633082_e1634324_b64600;npp_d20240415_t1634336_e1635578_b64600;npp_d20240415_t1635591_e1637232_b64600,130.38,14.3696,69.2016,90.688,80.2963,-64.7797