id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240505_t1533145_x1348051E_y056265S_l0725_s0261_v23,2024-05-05 17:46:06,-5.626516,134.805115,3.73333,2024-05-05 15:33:14,2024-05-06 00:33:14,725,261,0.208514,1,2401,0.248014,0.1375,0.572786,0.4,0.838196,0.75,2.10049e-26,0.0001,4.41469e-214,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240505_t1531542_e1533183_b64883_c20240505165532167000_oebc_ops.h5,GDNBO_npp_d20240505_t1531542_e1533183_b64883_c20240505165336463000_oebc_ops.h5,SVI04_npp_d20240505_t1531542_e1533183_b64883_c20240505165539051000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.720938;-2.924860;-4.942441;-9.837582;-7.938691;-5.577619,134.155869;147.835663;161.470551;160.499039;146.714081;132.945984,npp_d20240505_t1531542_e1533183_b64883;npp_d20240505_t1533196_e1534437_b64883;npp_d20240505_t1534450_e1536091_b64883;npp_d20240505_t1536104_e1537345_b64883,166.017,38.1332,65.9812,100.307,139.427,89.9901
1,VBD_npp_d20240505_t1701189_x1210039E_y407960N_l0660_s0649_v23,2024-05-05 19:16:58,40.796001,121.003853,6.85014,2024-05-05 17:01:18,2024-05-06 01:01:18,660,649,0.123726,8,26881,0.108309,0.09625,0.210359,0.4,0.391464,0.75,4.53515e-18,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1700057_e1701299_b64884_c20240505183147892000_oebc_ops.h5,GDNBO_npp_d20240505_t1700057_e1701299_b64884_c20240505182957807000_oebc_ops.h5,SVI04_npp_d20240505_t1700057_e1701299_b64884_c20240505183155672000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.583043,VBD_bridges_c20160811.shp,45.133564;43.817635;39.496414;34.956982;38.865898;40.219719,115.300331;134.647186;152.205841;149.476669;132.943954;115.079124,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,120.496,19.1773,57.9936,93.6218,117.217,56.85
1,VBD_npp_d20240505_t1701349_x1195770E_y399030N_l0038_s0506_v23,2024-05-05 19:16:58,39.903004,119.576958,13.4572,2024-05-05 17:01:34,2024-05-06 01:01:34,38,506,0.148907,10,2305,0.0831927,0.0825,0.290943,0.4,0.380698,0.75,1.31701e-18,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.672,17.8751,61.2102,92.8141,118.564,56.0539
2,VBD_npp_d20240505_t1701349_x1206148E_y398039N_l0046_s0622_v23,2024-05-05 19:16:58,39.803867,120.614815,14.3853,2024-05-05 17:01:34,2024-05-06 01:01:34,46,622,0.0840352,4,100613,0.259326,0.0825,0.304303,0.4,0.497104,0.75,2.43479e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.514,19.0243,58.6337,93.157,117.959,56.9893
3,VBD_npp_d20240505_t1701332_x1208056E_y399272N_l0026_s0641_v23,2024-05-05 19:16:58,39.927208,120.805641,13.8894,2024-05-05 17:01:33,2024-05-06 01:01:33,26,641,0.0584991,4,117029,0.370717,0.06875,0.551504,0.4,0.661817,0.75,2.9348e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.965059,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.351,19.1985,58.1812,93.42,117.775,57.0935
4,VBD_npp_d20240505_t1701332_x1208550E_y399665N_l0020_s0646_v23,2024-05-05 19:16:58,39.966496,120.855049,3.00853,2024-05-05 17:01:33,2024-05-06 01:01:33,20,646,0.0934245,7,117025,0.0800186,0.06875,0.486744,0.4,0.431016,0.75,3.08214e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.902348,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.302,19.2441,58.06,93.7017,117.722,57.119
5,VBD_npp_d20240505_t1701332_x1208605E_y399246N_l0026_s0647_v23,2024-05-05 19:16:58,39.924603,120.860550,2.78495,2024-05-05 17:01:33,2024-05-06 01:01:33,26,647,0.0810477,7,35105,0.07666,0.06875,0.423172,0.4,0.341289,0.75,3.03147e-18,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.34,19.2585,58.0365,93.455,117.741,57.1415
6,VBD_npp_d20240505_t1701403_x1211976E_y395522N_l0081_s0691_v23,2024-05-05 19:16:58,39.552170,121.197556,16.2942,2024-05-05 17:01:40,2024-05-06 01:01:40,81,691,0.0676039,10,2305,0.0712111,0.06875,0.135972,0.4,0.228246,0.75,2.98008e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.597,19.7316,56.9723,94.1475,117.705,57.6102
7,VBD_npp_d20240505_t1701403_x1212149E_y395442N_l0082_s0693_v23,2024-05-05 19:16:58,39.544159,121.214920,14.6479,2024-05-05 17:01:40,2024-05-06 01:01:40,82,693,0.0742902,10,2305,0.0839046,0.06875,0.135972,0.4,0.315189,0.75,2.99178e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,121.6,19.7521,56.9227,94.1148,117.698,57.6283
8,VBD_npp_d20240505_t1702461_x1210143E_y356520N_l0677_s0741_v23,2024-05-05 19:16:58,35.651958,121.014297,4.5197,2024-05-05 17:02:46,2024-05-06 01:02:46,677,741,0.194004,1,2401,0.307197,0.06875,0.695109,0.4,0.883219,0.75,4.35336e-19,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.232,20.7217,55.7077,94.6373,119.667,59.4288
9,VBD_npp_d20240505_t1702461_x1210290E_y356303N_l0680_s0743_v23,2024-05-05 19:16:58,35.630322,121.029022,5.7973,2024-05-05 17:02:46,2024-05-06 01:02:46,680,743,0.188242,8,18785,0.368513,0.06875,0.695567,0.4,0.877051,0.75,4.40004e-19,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.513784,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.247,20.7436,55.657,94.5122,119.668,59.451
10,VBD_npp_d20240505_t1702461_x1210584E_y356697N_l0674_s0746_v23,2024-05-05 19:16:58,35.669655,121.058395,4.74981,2024-05-05 17:02:46,2024-05-06 01:02:46,674,746,0.168539,1,2401,0.292946,0.06875,0.67483,0.4,0.816252,0.75,4.47005e-19,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.202,20.7666,55.5803,94.797,119.627,59.4562
11,VBD_npp_d20240505_t1702283_x1213507E_y367087N_l0513_s0760_v23,2024-05-05 19:16:58,36.708679,121.350662,3.92772,2024-05-05 17:02:28,2024-05-06 01:02:28,513,760,0.13027,10,2305,0.071814,0.06875,0.121348,0.4,0.315502,0.75,9.18359e-19,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.168,20.7545,55.2209,94.8134,118.951,59.1533
12,VBD_npp_d20240505_t1702497_x1216068E_y353324N_l0719_s0817_v23,2024-05-05 19:16:58,35.332367,121.606850,2.38417,2024-05-05 17:02:49,2024-05-06 01:02:49,719,817,0.15481,10,2305,0.0830095,0.06875,0.185813,0.4,0.482972,0.75,6.52441e-19,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.352,21.4823,53.7211,94.5559,119.403,60.0679
13,VBD_npp_d20240505_t1702515_x1222745E_y351706N_l0736_s0900_v23,2024-05-05 19:16:58,35.170616,122.274467,2.05699,2024-05-05 17:02:51,2024-05-06 01:02:51,736,900,0.160074,10,2305,0.101751,0.055,0.275873,0.4,0.638949,0.75,1.00831e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.296,22.2772,51.415,94.8842,119.007,60.6799
14,VBD_npp_d20240505_t1702532_x1222750E_y351682N_l0737_s0901_v23,2024-05-05 19:16:58,35.168156,122.274986,2.25384,2024-05-05 17:02:53,2024-05-06 01:02:53,737,901,0.160074,10,2305,0.0652806,0.055,0.275873,0.4,0.350929,0.75,1.01511e-18,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,125.296,22.2866,51.3871,95.665,119.003,60.687
15,VBD_npp_d20240505_t1702532_x1246217E_y349632N_l0737_s1188_v23,2024-05-05 19:16:58,34.963181,124.621666,2.26108,2024-05-05 17:02:53,2024-05-06 02:02:53,737,1188,0.152108,10,2305,0.138884,0.055,0.367873,0.4,0.741509,0.75,4.78396e-18,0.0001,1.58021e-307,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.715,24.9252,42.1022,97.1269,117.423,62.6
16,VBD_npp_d20240505_t1702479_x1247805E_y352395N_l0693_s1200_v23,2024-05-05 19:16:58,35.239532,124.780479,2.15801,2024-05-05 17:02:47,2024-05-06 02:02:47,693,1200,0.173376,10,2305,0.0663559,0.055,0.203881,0.4,0.326913,0.75,5.16973e-18,0.0001,1.28961e-288,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.417,24.9932,41.6691,96.9037,117.198,62.5832
17,VBD_npp_d20240505_t1702479_x1247775E_y352194N_l0696_s1200_v23,2024-05-05 19:16:58,35.219433,124.777519,1.77044,2024-05-05 17:02:47,2024-05-06 02:02:47,696,1200,0.183334,10,2305,0.0565377,0.055,0.20346,0.4,0.432194,0.75,5.16973e-18,0.0001,2.91704e-289,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.436,24.9958,41.6693,96.6976,117.21,62.5897
18,VBD_npp_d20240505_t1702515_x1252285E_y349680N_l0727_s1261_v23,2024-05-05 19:16:58,34.968033,125.228470,5.95831,2024-05-05 17:02:51,2024-05-06 02:02:51,727,1261,0.175652,2,2337,0.263207,0.055,0.436813,0.4,0.706111,0.75,7.31625e-18,0.0001,6.457e-230,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.501,25.5739,39.3765,97.0579,116.987,63.0527
19,VBD_npp_d20240505_t1702532_x1251958E_y348036N_l0752_s1261_v23,2024-05-05 19:16:58,34.803558,125.195824,3.85631,2024-05-05 17:02:53,2024-05-06 02:02:53,752,1261,0.158865,10,2305,0.113164,0.055,0.20064,0.4,0.416726,0.75,7.31625e-18,0.0001,9.68659e-233,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240505_t1701311_e1702553_b64884_c20240505183217658000_oebc_ops.h5,GDNBO_npp_d20240505_t1701311_e1702553_b64884_c20240505183024939000_oebc_ops.h5,SVI04_npp_d20240505_t1701311_e1702553_b64884_c20240505183229690000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.223091;38.861099;34.959373;30.338358;33.891560;35.304428,115.075302;132.935989;149.472168;147.107025;131.408951;114.666908,npp_d20240505_t1657149_e1658391_b64884;npp_d20240505_t1658403_e1700045_b64884;npp_d20240505_t1700057_e1701299_b64884;npp_d20240505_t1701311_e1702553_b64884,124.658,25.5956,39.3822,96.3925,117.08,63.1053