id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220109_t1505359_x1484028E_y237668N_l0378_s0634_v23,2022-02-15 20:31:16,23.766787,148.402847,0.862286,2022-01-09 15:05:35,2022-01-10 01:05:35,378,634,0.0301179,3,2369,0.0438145,0.04375,0.305791,0.4,0.790285,0.75,9.09379e-11,0.0001,0.00396058,999999,999999,3,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.895,84.4046,58.3295,95.3447,104.035,-79.8329
2,VBD_npp_d20220109_t1505519_x1482862E_y228223N_l0523_s0640_v23,2022-02-15 20:31:16,22.822266,148.286179,0.941062,2022-01-09 15:05:51,2022-01-10 01:05:51,523,640,0.291951,3,2369,0.0566265,0.04375,0.344975,0.4,0.959343,0.75,8.58905e-11,0.0001,0.00476671,999999,999999,3,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.997,88.7883,58.1809,95.4451,104.152,-80.0725
3,VBD_npp_d20220109_t1505466_x1493063E_y231113N_l0465_s0769_v23,2022-02-15 20:31:16,23.111284,149.306305,0.65552,2022-01-09 15:05:46,2022-01-10 01:05:46,465,769,0.215627,3,2369,0.0466321,0.04375,0.309227,0.4,0.998792,0.75,3.31153e-11,0.0001,0.00257138,999999,999999,3,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.071,87.988,54.9838,96.2182,105.002,-79.5743
4,VBD_npp_d20220109_t1505430_x1493667E_y232560N_l0442_s0773_v23,2022-02-15 20:31:16,23.255959,149.366684,0.762179,2022-01-09 15:05:43,2022-01-10 01:05:43,442,773,0.171099,3,2369,0.044406,0.04375,0.365312,0.4,0.863351,0.75,3.20872e-11,0.0001,0.00196195,999999,999999,3,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.023,87.3848,54.8802,95.8007,105.018,-79.5187
5,VBD_npp_d20220109_t1505501_x1493549E_y228948N_l0497_s0781_v23,2022-02-15 20:31:16,22.894794,149.354919,0.653048,2022-01-09 15:05:50,2022-01-10 01:05:50,497,781,0.13653,3,2369,0.043786,0.04375,0.286194,0.4,1,0.75,2.96422e-11,0.0001,0.00244394,999999,999999,3,,,,SVDNB_npp_d20220109_t1504547_e1506188_b52866_c20220109163112447588_oebc_ops.h5,GDNBO_npp_d20220109_t1504547_e1506188_b52866_c20220109162944282685_oebc_ops.h5,SVI04_npp_d20220109_t1504547_e1506188_b52866_c20220109163115759024_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1504547_e1506188_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.530632;24.977058;21.948298;17.177553;19.975552;21.609243,143.960892;159.205887;173.800323;172.123932;157.960739;143.287903,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.018,88.9601,54.6774,96.2768,105.098,-79.6006
1,VBD_npp_d20220109_t1506364_x1464290E_y204276N_l0145_s0448_v23,2022-02-15 20:31:16,20.427647,146.429047,0.883809,2022-01-09 15:06:36,2022-01-10 01:06:36,145,448,0.0895123,2,2337,0.0556938,0.0525,0.464822,0.4,0.676975,0.75,2.78724e-10,0.0001,0.0284558,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,169.355,100.761,62.3833,95.6693,103.004,-81.2767
2,VBD_npp_d20220109_t1507244_x1459657E_y175350N_l0591_s0453_v23,2022-02-15 20:31:16,17.535036,145.965744,0.742601,2022-01-09 15:07:24,2022-01-10 01:07:24,591,453,0.190518,3,2369,0.0610415,0.0525,0.386568,0.4,1,0.75,2.23005e-10,0.0001,0.0399214,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,168.692,115.296,62.2853,95.6038,103.172,-81.9876
3,VBD_npp_d20220109_t1506399_x1477678E_y199857N_l0192_s0638_v23,2022-02-15 20:31:16,19.985744,147.767838,0.738643,2022-01-09 15:06:39,2022-01-10 01:06:39,192,638,0.122517,3,2369,0.0463999,0.04375,0.362277,0.4,1,0.75,6.83109e-11,0.0001,0.00808293,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,168.023,102.133,58.2301,95.5841,104.322,-80.8633
4,VBD_npp_d20220109_t1507048_x1475127E_y186301N_l0402_s0638_v23,2022-02-15 20:31:16,18.630074,147.512695,0.651108,2022-01-09 15:07:04,2022-01-10 01:07:04,402,638,0.368346,3,2369,0.0525859,0.04375,0.26147,0.4,1,0.75,6.98145e-11,0.0001,0.0135838,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.803,108.369,58.2351,96.3605,104.389,-81.2387
5,VBD_npp_d20220109_t1507262_x1473180E_y172907N_l0607_s0644_v23,2022-02-15 20:31:16,17.290699,147.317993,0.639438,2022-01-09 15:07:26,2022-01-10 01:07:26,607,644,0.223452,3,2369,0.0510931,0.04375,0.366707,0.4,0.988304,0.75,5.43765e-11,0.0001,0.0127967,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.411,114.185,58.0869,95.9942,104.486,-81.5936
6,VBD_npp_d20220109_t1507280_x1474155E_y172511N_l0612_s0659_v23,2022-02-15 20:31:16,17.251089,147.415512,0.593232,2022-01-09 15:07:28,2022-01-10 01:07:28,612,659,0.1982,3,2369,0.0493746,0.04375,0.339658,0.4,1,0.75,4.86791e-11,0.0001,0.0134578,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.303,114.194,57.7275,96.5027,104.59,-81.5683
7,VBD_npp_d20220109_t1507280_x1487665E_y171212N_l0609_s0849_v23,2022-02-15 20:31:16,17.121164,148.766495,0.568265,2022-01-09 15:07:28,2022-01-10 01:07:28,609,849,0.360592,3,2369,0.0499762,0.04375,0.31609,0.4,1,0.75,1.2034e-11,0.0001,0.00261602,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,166.068,112.917,52.8488,97.0684,105.88,-81.1524
8,VBD_npp_d20220109_t1506328_x1494284E_y203082N_l0118_s0856_v23,2022-02-15 20:31:16,20.308155,149.428436,0.774824,2022-01-09 15:06:32,2022-01-10 01:06:32,118,856,0.0746459,3,2369,0.044029,0.04375,0.297289,0.4,0.812287,0.75,1.3706e-11,0.0001,0.00169344,999999,999999,3,,,,SVDNB_npp_d20220109_t1506201_e1507443_b52866_c20220109163147942284_oebc_ops.h5,GDNBO_npp_d20220109_t1506201_e1507443_b52866_c20220109163016602340_oebc_ops.h5,SVI04_npp_d20220109_t1506201_e1507443_b52866_c20220109163151239220_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1506201_e1507443_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.611975;19.970387;17.179922;12.369635;14.961927;16.697189,143.283875;157.952972;172.118652;170.618881;156.763275;142.523117,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,166.581,99.9869,52.6631,96.5104,105.774,-80.1577
1,VBD_npp_d20220109_t1508053_x1456617E_y151919N_l0184_s0470_v23,2022-02-15 20:31:16,15.191916,145.661697,14.9967,2022-01-09 15:08:05,2022-01-10 01:08:05,184,470,0.376526,8,18785,0.654915,0.0525,0.894834,0.4,0.924101,0.75,2.14969e-10,0.0001,0.0582334,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.498519,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.617,125.229,61.9325,96.267,103.354,-82.5371
2,VBD_npp_d20220109_t1508053_x1456785E_y152110N_l0181_s0472_v23,2022-02-15 20:31:16,15.211000,145.678528,21.0435,2022-01-09 15:08:05,2022-01-10 01:08:05,181,472,0.373325,1,2401,0.813361,0.0525,0.884672,0.4,0.980526,0.75,2.11132e-10,0.0001,0.059064,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,167.615,125.119,61.8903,96.3821,103.368,-82.528
3,VBD_npp_d20220109_t1508178_x1468291E_y142816N_l0302_s0655_v23,2022-02-15 20:31:16,14.281555,146.829071,0.695534,2022-01-09 15:08:17,2022-01-10 01:08:17,302,655,0.387124,3,2369,0.0454181,0.04375,0.395793,0.4,0.895901,0.75,5.56551e-11,0.0001,0.0164666,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1507455_e1509097_b52866_c20220109163157994916_oebc_ops.h5,GDNBO_npp_d20220109_t1507455_e1509097_b52866_c20220109163024692261_oebc_ops.h5,SVI04_npp_d20220109_t1507455_e1509097_b52866_c20220109163201621073_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1507455_e1509097_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.699884;14.956745;12.371898;7.535202;9.943862;11.789900,142.519211;156.755615;170.614136;169.264130;155.604218;141.668198,npp_d20220109_t1503293_e1504534_b52866;npp_d20220109_t1504547_e1506188_b52866;npp_d20220109_t1506201_e1507443_b52866;npp_d20220109_t1507455_e1509097_b52866,166.128,125.779,57.8229,96.462,104.636,-82.4005
121,VBD_npp_d20220109_t1646485_x1443909E_y213896N_l0493_s3564_v23,2022-02-15 20:50:28,21.389593,144.390930,0.942368,2022-01-09 16:46:48,2022-01-10 02:46:48,493,3564,0.0244985,1,2401,0.0577878,0.0525,0.459429,0.4,0.859047,0.75,4.68008e-19,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1645549_e1647190_b52867_c20220109181353103884_oebc_ops.h5,GDNBO_npp_d20220109_t1645549_e1647190_b52867_c20220109181225539901_oebc_ops.h5,SVI04_npp_d20220109_t1645549_e1647190_b52867_c20220109181356567805_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1645549_e1647190_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.233187;26.707638;23.587702;18.831491;21.708992;23.311043,118.815102;134.280853;149.053955;147.311722;133.012466;118.156784,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,148.196,97.6391,61.0712,-76.0794,122.696,-70.3911
122,VBD_npp_d20220109_t1646467_x1448133E_y214784N_l0466_s3616_v23,2022-02-15 20:50:28,21.478439,144.813278,1.1329,2022-01-09 16:46:46,2022-01-10 02:46:46,466,3616,0.0276994,3,2369,0.0538921,0.0525,0.362019,0.4,0.81062,0.75,3.5244e-19,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1645549_e1647190_b52867_c20220109181353103884_oebc_ops.h5,GDNBO_npp_d20220109_t1645549_e1647190_b52867_c20220109181225539901_oebc_ops.h5,SVI04_npp_d20220109_t1645549_e1647190_b52867_c20220109181356567805_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1645549_e1647190_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.233187;26.707638;23.587702;18.831491;21.708992;23.311043,118.815102;134.280853;149.053955;147.311722;133.012466;118.156784,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,147.825,97.5679,62.1454,-76.3126,123.027,-70.1052
46,VBD_npp_d20220109_t1648193_x1427030E_y163067N_l0530_s3554_v23,2022-02-15 20:50:28,16.306717,142.703033,0.830377,2022-01-09 16:48:19,2022-01-10 02:48:19,530,3554,0.289106,1,2401,0.0586777,0.0525,0.432141,0.4,0.796682,0.75,3.448e-19,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1647203_e1648444_b52867_c20220109181357674249_oebc_ops.h5,GDNBO_npp_d20220109_t1647203_e1648444_b52867_c20220109181228528078_oebc_ops.h5,SVI04_npp_d20220109_t1647203_e1648444_b52867_c20220109181401390830_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1647203_e1648444_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.314373;21.703846;18.833372;14.037397;16.697771;18.396488,118.152573;133.004669;147.306458;145.747238;131.797729;117.420761,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,148.383,105.69,60.864,-77.8764,123.051,-74.0901
47,VBD_npp_d20220109_t1648317_x1428174E_y154484N_l0653_s3604_v23,2022-02-15 20:50:28,15.448363,142.817444,0.660536,2022-01-09 16:48:31,2022-01-10 02:48:31,653,3604,0.327019,3,2369,0.056187,0.0525,0.367976,0.4,1,0.75,2.30336e-19,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220109_t1647203_e1648444_b52867_c20220109181357674249_oebc_ops.h5,GDNBO_npp_d20220109_t1647203_e1648444_b52867_c20220109181228528078_oebc_ops.h5,SVI04_npp_d20220109_t1647203_e1648444_b52867_c20220109181401390830_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1647203_e1648444_b52867_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.314373;21.703846;18.833372;14.037397;16.697771;18.396488,118.152573;133.004669;147.306458;145.747238;131.797729;117.420761,npp_d20220109_t1645549_e1647190_b52867;npp_d20220109_t1647203_e1648444_b52867;npp_d20220109_t1648457_e1650099_b52867;npp_d20220109_t1650111_e1651353_b52867,147.988,106.991,61.8989,-77.5538,123.432,-74.5428