id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t0727315_x0973006W_y278063N_l0685_s0557_v23,2022-02-16 05:25:57,27.806320,-97.300636,6.96142,2022-01-17 07:27:31,2022-01-17 01:27:31,685,557,0.219966,2,2209,0.092903,0.0720604,0.591433,0.4,0.201085,0.75,0.213492,0.0001,0.00275509,999999,1.369754e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.921,59.8749,60.0943,94.4462,17.7506,-92.0061
2,VBD_npp_d20220117_t0727315_x0969929W_y278320N_l0678_s0596_v23,2022-02-16 05:25:57,27.831999,-96.992867,6.77037,2022-01-17 07:27:31,2022-01-17 01:27:31,678,596,0.254038,2,2465,0.193203,0.0853772,0.537431,0.4,0.610339,0.75,0.213076,0.0001,0.00327365,999999,-1.087518e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.672,60.5004,59.2187,94.8644,18.0277,-91.914
3,VBD_npp_d20220117_t0727315_x0969619W_y278365N_l0677_s0600_v23,2022-02-16 05:25:57,27.836464,-96.961876,5.51643,2022-01-17 07:27:31,2022-01-17 01:27:31,677,600,0.262574,2,2465,0.135633,0.0685549,0.685598,0.4,0.559919,0.75,0.213031,0.0001,0.00332941,999999,2.016615e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.646,60.5553,59.1297,94.9185,18.0557,-91.9106
4,VBD_npp_d20220117_t0727315_x0969468W_y278292N_l0678_s0602_v23,2022-02-16 05:25:57,27.829168,-96.946815,8.73871,2022-01-17 07:27:31,2022-01-17 01:27:31,678,602,0.264637,2,2465,0.28501,0.0790988,0.685598,0.4,0.678635,0.75,0.213009,0.0001,0.00336137,999999,7.101342e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.638,60.6167,59.0837,94.8899,18.0689,-91.8795
5,VBD_npp_d20220117_t0727298_x0968885W_y278664N_l0671_s0608_v23,2022-02-16 05:25:57,27.866413,-96.888504,7.64913,2022-01-17 07:27:29,2022-01-17 01:27:29,671,608,0.271181,2,2465,0.281133,0.0604533,0.826925,0.4,0.620951,0.75,0.212944,0.0001,0.00346762,999999,3.511553e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.581,60.5969,58.9447,94.5261,18.1161,-91.9666
6,VBD_npp_d20220117_t0727315_x0969016W_y278045N_l0681_s0608_v23,2022-02-16 05:25:57,27.804480,-96.901558,5.19036,2022-01-17 07:27:31,2022-01-17 01:27:31,681,608,0.280001,2,2465,0.138877,0.0719616,0.865668,0.4,0.514994,0.75,0.212942,0.0001,0.00346033,999999,1.387994e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.615,60.8107,58.9441,94.7873,18.1088,-91.7775
7,VBD_npp_d20220117_t0727315_x0968880W_y278600N_l0673_s0609_v23,2022-02-16 05:25:57,27.860016,-96.888046,6.3972,2022-01-17 07:27:31,2022-01-17 01:27:31,673,609,0.272532,2,2465,0.213338,0.066724,0.826925,0.4,0.642455,0.75,0.212931,0.0001,0.00345889,999999,2.354465e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.578,60.6383,58.9203,95.1238,18.1227,-91.9425
8,VBD_npp_d20220117_t0727315_x0968916W_y278249N_l0678_s0609_v23,2022-02-16 05:25:57,27.824934,-96.891563,11.7216,2022-01-17 07:27:31,2022-01-17 01:27:31,678,609,0.274453,1,2529,0.405482,0.0748385,0.86541,0.4,0.805019,0.75,0.212931,0.0001,0.00346983,999999,8.571370e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.598,60.7585,58.9205,94.9157,18.1184,-91.8356
9,VBD_npp_d20220117_t0727315_x0968794W_y277887N_l0683_s0611_v23,2022-02-16 05:25:57,27.788677,-96.879402,4.68002,2022-01-17 07:27:31,2022-01-17 01:27:31,683,611,0.278436,2,2465,0.116218,0.0877441,0.860158,0.4,0.502714,0.75,0.212909,0.0001,0.00351144,999999,-1.524256e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.606,60.9191,58.8745,94.7149,18.1282,-91.7163
10,VBD_npp_d20220117_t0727315_x0968694W_y278091N_l0680_s0612_v23,2022-02-16 05:25:57,27.809109,-96.869423,44.5246,2022-01-17 07:27:31,2022-01-17 01:27:31,680,612,0.273315,1,2529,0.907183,0.0862696,0.884818,0.4,0.936198,0.75,0.212898,0.0001,0.00352121,999999,-1.252173e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.588,60.8669,58.8508,94.8435,18.1378,-91.7742
11,VBD_npp_d20220117_t0727315_x0968595W_y278295N_l0677_s0613_v23,2022-02-16 05:25:57,27.829521,-96.859474,7.6016,2022-01-17 07:27:31,2022-01-17 01:27:31,677,613,0.282846,7,2465,0.278402,0.080573,0.886231,0.4,0.649155,0.75,0.212887,0.0001,0.00353067,999999,-2.010174e-02,3,,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.571,60.8148,58.8273,94.9721,18.1473,-91.832
12,VBD_npp_d20220117_t0727315_x0968488W_y278569N_l0673_s0614_v23,2022-02-16 05:25:57,27.856913,-96.848839,18.0709,2022-01-17 07:27:31,2022-01-17 01:27:31,673,614,0.270683,1,2529,0.463788,0.0745685,0.844406,0.4,0.813693,0.75,0.212875,0.0001,0.00353751,999999,9.069595e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.549,60.739,58.804,95.1424,18.1578,-91.911
13,VBD_npp_d20220117_t0727315_x0968566W_y277799N_l0684_s0614_v23,2022-02-16 05:25:57,27.779919,-96.856636,14.3691,2022-01-17 07:27:31,2022-01-17 01:27:31,684,614,0.28121,1,2529,0.484825,0.0798983,0.860158,0.4,0.77919,0.75,0.212875,0.0001,0.00356093,999999,-7.651294e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.593,61.0029,58.805,94.6841,18.1483,-91.6766
14,VBD_npp_d20220117_t0727315_x0968389W_y277997N_l0681_s0616_v23,2022-02-16 05:25:57,27.799730,-96.838890,19.8897,2022-01-17 07:27:31,2022-01-17 01:27:31,681,616,0.280855,1,2529,0.594201,0.0797243,0.870738,0.4,0.879872,0.75,0.212853,0.0001,0.00358681,999999,-4.442165e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.569,60.9705,58.758,94.8163,18.1649,-91.7283
15,VBD_npp_d20220117_t0727315_x0968134W_y278189N_l0678_s0619_v23,2022-02-16 05:25:57,27.818905,-96.813431,6.26987,2022-01-17 07:27:31,2022-01-17 01:27:31,678,619,0.274453,7,2465,0.206214,0.0797451,0.809918,0.4,0.564388,0.75,0.21282,0.0001,0.00362855,999999,-4.824701e-03,3,,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.54,60.958,58.6881,94.9523,18.1883,-91.7737
16,VBD_npp_d20220117_t0727298_x0965094W_y278660N_l0667_s0656_v23,2022-02-16 05:25:57,27.865959,-96.509377,5.27235,2022-01-17 07:27:29,2022-01-17 01:27:29,667,656,0.284625,2,2465,0.210785,0.0900769,0.574351,0.4,0.656302,0.75,0.212414,0.0001,0.00428242,999999,-1.954719e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.288,61.4487,57.8093,94.8664,18.4562,-91.7545
17,VBD_npp_d20220117_t0727404_x0965680W_y272388N_l0763_s0662_v23,2022-02-16 05:25:57,27.238834,-96.567986,7.51118,2022-01-17 07:27:40,2022-01-17 01:27:40,763,662,0.32645,1,2529,0.362521,0.0631578,0.751157,0.4,0.848769,0.75,0.212342,0.0001,0.00442762,999999,3.012516e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.588,63.726,57.6648,94.9607,18.4332,-89.8508
18,VBD_npp_d20220117_t0727387_x0964605W_y273972N_l0738_s0673_v23,2022-02-16 05:25:57,27.397194,-96.460464,3.10831,2022-01-17 07:27:38,2022-01-17 01:27:38,738,673,0.31891,10,2433,0.113423,0.0887158,0.393203,0.4,0.575976,0.75,0.21222,0.0001,0.00461487,999999,-1.703573e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.438,63.3462,57.4037,95.3663,18.5239,-90.2863
19,VBD_npp_d20220117_t0727333_x0963178W_y276610N_l0696_s0685_v23,2022-02-16 05:25:57,27.661020,-96.317818,12.9572,2022-01-17 07:27:33,2022-01-17 01:27:33,696,685,0.323106,1,2529,0.514963,0.0767173,0.832315,0.4,0.859669,0.75,0.212086,0.0001,0.00485785,999999,5.104473e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0726165_e0727407_b52975_c20220117085359652501_oebc_ops.h5,GDNBO_npp_d20220117_t0726165_e0727407_b52975_c20220117085229785168_oebc_ops.h5,SVI04_npp_d20220117_t0726165_e0727407_b52975_c20220117085403095970_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0726165_e0727407_b52975_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.439438;30.979757;27.616848;22.900425;25.989761;27.517588,-101.129593;-84.966179;-69.673302;-71.601486;-86.304283;-101.680908,npp_d20220117_t0724511_e0726153_b52975;npp_d20220117_t0726165_e0727407_b52975;npp_d20220117_t0727419_e0729061_b52975;npp_d20220117_t0729073_e0730315_b52975,166.223,62.6348,57.1092,95.1224,18.636,-91.0244