id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4,VBD_npp_d20220105_t1125461_x1603022W_y056991S_l0567_s0676_v23,2022-02-15 01:45:25,-5.699131,-160.302185,0.918881,2022-01-05 11:25:46,2022-01-05 01:25:46,567,676,0.180773,3,2369,0.0455392,0.04375,0.23384,0.4,0.924637,0.75,4.88992e-27,0.0001,2.80477e-12,999999,999999,3,,,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,150.139,161.608,57.3559,99.8711,141.938,-130.134
9,VBD_npp_d20220105_t1125461_x1579254W_y060804S_l0563_s1028_v23,2022-02-15 01:45:25,-6.080447,-157.925415,0.6821,2022-01-05 11:25:46,2022-01-05 01:25:46,563,1028,0.329935,3,2369,0.0417963,0.035,0.24894,0.4,0.96639,0.75,1.83879e-27,0.0001,2.38406e-11,999999,999999,3,Kiribati Exclusive Economic Zone (Line Islands),,,SVDNB_npp_d20220105_t1124435_e1126077_b52807_c20220105125229288386_oebc_ops.h5,GDNBO_npp_d20220105_t1124435_e1126077_b52807_c20220105125104200325_oebc_ops.h5,SVI04_npp_d20220105_t1124435_e1126077_b52807_c20220105125232799316_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1124435_e1126077_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.292637;-3.514167;-5.515603;-10.414416;-8.527875;-6.147102,-164.036041;-150.353958;-136.708755;-137.648285;-151.477020;-165.259094,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,148.961,157.816,47.5902,99.8696,143.438,-132.755
1,VBD_npp_d20220105_t1126323_x1621985W_y081943S_l0222_s0500_v23,2022-02-15 01:45:25,-8.194330,-162.198486,1.06378,2022-01-05 11:26:32,2022-01-05 01:26:32,222,500,0.373325,3,2369,0.0551582,0.0525,0.376876,0.4,0.872635,0.75,3.44506e-26,0.0001,2.36319e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1126089_e1127331_b52807_c20220105125238714781_oebc_ops.h5,GDNBO_npp_d20220105_t1126089_e1127331_b52807_c20220105125107397270_oebc_ops.h5,SVI04_npp_d20220105_t1126089_e1127331_b52807_c20220105125242263240_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1126089_e1127331_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.143632;-8.532669;-10.411987;-15.317213;-13.542068;-10.974323,-165.263458;-151.484619;-137.652710;-138.496613;-152.627747;-166.610123,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,148.219,165.713,61.3581,100.285,139.066,-130.867
2,VBD_npp_d20220105_t1127079_x1615325W_y103962S_l0532_s0673_v23,2022-02-15 01:45:25,-10.396204,-161.532547,0.87552,2022-01-05 11:27:07,2022-01-05 01:27:07,532,673,0.20318,10,2305,0.0467593,0.04375,0.322708,0.4,0.728186,0.75,7.03013e-26,0.0001,6.49351e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1126089_e1127331_b52807_c20220105125238714781_oebc_ops.h5,GDNBO_npp_d20220105_t1126089_e1127331_b52807_c20220105125107397270_oebc_ops.h5,SVI04_npp_d20220105_t1126089_e1127331_b52807_c20220105125242263240_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1126089_e1127331_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.143632;-8.532669;-10.411987;-15.317213;-13.542068;-10.974323,-165.263458;-151.484619;-137.652710;-138.496613;-152.627747;-166.610123,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,145.886,165.233,57.4375,100.91,138.193,-133.403
3,VBD_npp_d20220105_t1127275_x1610714W_y116630S_l0707_s0784_v23,2022-02-15 01:45:25,-11.662958,-161.071381,0.919206,2022-01-05 11:27:27,2022-01-05 01:27:27,707,784,0.316776,10,2305,0.0485708,0.04375,0.22855,0.4,0.740844,0.75,7.87635e-26,0.0001,1.61491e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1126089_e1127331_b52807_c20220105125238714781_oebc_ops.h5,GDNBO_npp_d20220105_t1126089_e1127331_b52807_c20220105125107397270_oebc_ops.h5,SVI04_npp_d20220105_t1126089_e1127331_b52807_c20220105125242263240_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1126089_e1127331_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.143632;-8.532669;-10.411987;-15.317213;-13.542068;-10.974323,-165.263458;-151.484619;-137.652710;-138.496613;-152.627747;-166.610123,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,144.525,164.859,54.6486,101.036,137.697,-134.889
4,VBD_npp_d20220105_t1127150_x1600654W_y111854S_l0608_s0905_v23,2022-02-15 01:45:25,-11.185450,-160.065414,0.883056,2022-01-05 11:27:15,2022-01-05 01:27:15,608,905,0.395162,3,2369,0.0572584,0.035,0.28152,0.4,0.967425,0.75,4.73453e-26,0.0001,3.60112e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1126089_e1127331_b52807_c20220105125238714781_oebc_ops.h5,GDNBO_npp_d20220105_t1126089_e1127331_b52807_c20220105125107397270_oebc_ops.h5,SVI04_npp_d20220105_t1126089_e1127331_b52807_c20220105125242263240_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1126089_e1127331_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.143632;-8.532669;-10.411987;-15.317213;-13.542068;-10.974323,-165.263458;-151.484619;-137.652710;-138.496613;-152.627747;-166.610123,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,144.727,163.218,51.3014,100.112,138.684,-135.437
1,VBD_npp_d20220105_t1127453_x1648143W_y120491S_l0106_s0287_v23,2022-02-15 01:45:25,-12.049097,-164.814346,3.63103,2022-01-05 11:27:45,2022-01-05 01:27:45,106,287,0.353693,1,2401,0.21156,0.0875,0.676178,0.4,0.912775,0.75,8.06305e-25,0.0001,2.57816e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,144.909,170.691,65.5482,101.691,134.856,-131.898
2,VBD_npp_d20220105_t1128351_x1644076W_y151506S_l0555_s0465_v23,2022-02-15 01:45:25,-15.150555,-164.407578,2.11322,2022-01-05 11:28:35,2022-01-05 01:28:35,555,465,0.373111,1,2401,0.149724,0.0525,0.554611,0.4,0.903076,0.75,2.99167e-24,0.0001,7.48503e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,141.751,170.438,62.1122,102.082,133.183,-134.551
3,VBD_npp_d20220105_t1127560_x1636693W_y128833S_l0196_s0475_v23,2022-02-15 01:45:25,-12.883347,-163.669312,1.12662,2022-01-05 11:27:56,2022-01-05 01:27:56,196,475,0.365927,3,2369,0.059213,0.0525,0.29346,0.4,1,0.75,6.63105e-25,0.0001,4.91875e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,143.883,169.042,61.8906,101.775,135.14,-133.52
4,VBD_npp_d20220105_t1128529_x1642258W_y162818S_l0717_s0535_v23,2022-02-15 01:45:25,-16.281769,-164.225754,1.92147,2022-01-05 11:28:52,2022-01-05 01:28:52,717,535,0.378873,1,2401,0.122064,0.0525,0.522874,0.4,0.822432,0.75,4.10874e-24,0.0001,1.3068e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,140.595,170.302,60.64,102.124,132.563,-135.498
5,VBD_npp_d20220105_t1128173_x1622458W_y144847S_l0391_s0729_v23,2022-02-15 01:45:25,-14.484739,-162.245850,0.992814,2022-01-05 11:28:17,2022-01-05 01:28:17,391,729,0.363295,3,2369,0.0560393,0.04375,0.377296,0.4,0.879008,0.75,7.36146e-25,0.0001,2.47876e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,142.013,167.215,56.0541,101.523,135.055,-136.001
6,VBD_npp_d20220105_t1127364_x1603497W_y123386S_l0019_s0909_v23,2022-02-15 01:45:25,-12.338592,-160.349701,0.695116,2022-01-05 11:27:36,2022-01-05 01:27:36,19,909,0.398505,3,2369,0.0356592,0.035,0.236847,0.4,0.957716,0.75,9.11845e-26,0.0001,5.7712e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1127343_e1128585_b52807_c20220105125240871302_oebc_ops.h5,GDNBO_npp_d20220105_t1127343_e1128585_b52807_c20220105125108832077_oebc_ops.h5,SVI04_npp_d20220105_t1127343_e1128585_b52807_c20220105125245477163_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1127343_e1128585_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.969837;-13.546537;-15.313958;-20.227123;-18.550272;-15.768224,-166.618225;-152.636002;-138.505219;-139.255890;-153.812561;-168.104462,npp_d20220105_t1123181_e1124423_b52807;npp_d20220105_t1124435_e1126077_b52807;npp_d20220105_t1126089_e1127331_b52807;npp_d20220105_t1127343_e1128585_b52807,143.675,163.964,51.1906,100.977,137.735,-136.122
1,VBD_npp_d20220105_t1129000_x1638441W_y167227S_l0003_s0604_v23,2022-02-15 01:49:19,-16.722651,-163.844116,3.22121,2022-01-05 11:29:00,2022-01-05 01:29:00,3,604,0.376455,1,2401,0.261824,0.0525,0.771208,0.4,0.937169,0.75,5.27951e-24,0.0001,2.15158e-11,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1128597_e1130239_b52807_c20220105125306278171_oebc_ops.h5,GDNBO_npp_d20220105_t1128597_e1130239_b52807_c20220105125139717236_oebc_ops.h5,SVI04_npp_d20220105_t1128597_e1130239_b52807_c20220105125309331169_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1128597_e1130239_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.764605;-18.554623;-20.223536;-25.137554;-23.550470;-20.526073,-168.108856;-153.820175;-139.260406;-139.923370;-155.047165;-169.767090,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,140.093,169.808,59.0965,102.477,132.522,-136.142
2,VBD_npp_d20220105_t1129534_x1635677W_y201103S_l0494_s0777_v23,2022-02-15 01:49:19,-20.110256,-163.567734,0.8049,2022-01-05 11:29:53,2022-01-05 01:29:53,494,777,0.369484,3,2369,0.0527464,0.04375,0.376423,0.4,0.872848,0.75,3.12048e-23,0.0001,4.94801e-10,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1128597_e1130239_b52807_c20220105125306278171_oebc_ops.h5,GDNBO_npp_d20220105_t1128597_e1130239_b52807_c20220105125139717236_oebc_ops.h5,SVI04_npp_d20220105_t1128597_e1130239_b52807_c20220105125309331169_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1128597_e1130239_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.764605;-18.554623;-20.223536;-25.137554;-23.550470;-20.526073,-168.108856;-153.820175;-139.260406;-139.923370;-155.047165;-169.767090,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,136.675,169.801,54.8526,102.345,130.371,-138.564
3,VBD_npp_d20220105_t1129338_x1581400W_y199783S_l0318_s1497_v23,2022-02-15 01:49:19,-19.978258,-158.140045,0.849948,2022-01-05 11:29:33,2022-01-05 01:29:33,318,1497,0.394949,10,2305,0.0433353,0.035,0.32663,0.4,0.698246,0.75,2.18649e-24,0.0001,5.89206e-12,999999,999999,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1128597_e1130239_b52807_c20220105125306278171_oebc_ops.h5,GDNBO_npp_d20220105_t1128597_e1130239_b52807_c20220105125139717236_oebc_ops.h5,SVI04_npp_d20220105_t1128597_e1130239_b52807_c20220105125309331169_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1128597_e1130239_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.764605;-18.554623;-20.223536;-25.137554;-23.550470;-20.526073,-168.108856;-153.820175;-139.260406;-139.923370;-155.047165;-169.767090,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,135.614,162.851,29.286,100.005,133.59,-143.762
4,VBD_npp_d20220105_t1129303_x1545426W_y202944S_l0275_s1991_v23,2022-02-15 01:49:19,-20.294399,-154.542572,1.06162,2022-01-05 11:29:30,2022-01-05 01:29:30,275,1991,0.400639,10,2305,0.0812766,0.035,0.377108,0.4,0.742616,0.75,6.17258e-25,0.0001,9.56537e-13,999999,999999,3,French Polynesian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1128597_e1130239_b52807_c20220105125306278171_oebc_ops.h5,GDNBO_npp_d20220105_t1128597_e1130239_b52807_c20220105125139717236_oebc_ops.h5,SVI04_npp_d20220105_t1128597_e1130239_b52807_c20220105125309331169_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1128597_e1130239_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-15.764605;-18.554623;-20.223536;-25.137554;-23.550470;-20.526073,-168.108856;-153.820175;-139.260406;-139.923370;-155.047165;-169.767090,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,134.203,158.555,2.50224,105.741,135.201,-147.825
1,VBD_npp_d20220105_t1130379_x1667142W_y220296S_l0113_s0456_v23,2022-02-15 01:49:19,-22.029602,-166.714203,1.2796,2022-01-05 11:30:37,2022-01-05 01:30:37,113,456,0.322395,3,2369,0.0607656,0.0525,0.275608,0.4,0.97359,0.75,4.98757e-22,0.0001,5.08777e-11,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,135.164,173.972,62.341,104.383,127.125,-136.902
2,VBD_npp_d20220105_t1131099_x1671410W_y239669S_l0412_s0488_v23,2022-02-15 01:49:19,-23.966896,-167.141006,0.894416,2022-01-05 11:31:09,2022-01-05 00:31:09,412,488,0.314571,3,2369,0.0534451,0.0525,0.345566,0.4,1,0.75,2.22958e-21,0.0001,1.472e-10,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,133.264,174.537,61.6773,104.441,125.533,-137.58
3,VBD_npp_d20220105_t1131277_x1662767W_y252328S_l0568_s0652_v23,2022-02-15 01:49:19,-25.232765,-166.276718,0.801519,2022-01-05 11:31:27,2022-01-05 00:31:27,568,652,0.292662,10,2305,0.0444755,0.04375,0.257335,0.4,0.731535,0.75,2.84469e-21,0.0001,3.80256e-09,999999,999999,3,,,,SVDNB_npp_d20220105_t1130251_e1131493_b52807_c20220105125310787662_oebc_ops.h5,GDNBO_npp_d20220105_t1130251_e1131493_b52807_c20220105125142363533_oebc_ops.h5,SVI04_npp_d20220105_t1130251_e1131493_b52807_c20220105125314106029_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1130251_e1131493_b52807_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-20.522219;-23.554588;-25.133566;-30.045578;-28.540411;-25.239494,-169.771271;-155.054779;-139.927795;-140.494720;-156.350769;-171.628494,npp_d20220105_t1128597_e1130239_b52807;npp_d20220105_t1130251_e1131493_b52807;npp_d20220105_t1131505_e1133147_b52807;npp_d20220105_t1133159_e1134401_b52807,131.916,173.487,58.0012,104.386,125.159,-138.986