id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220119_t1204504_x1653582W_y114122S_l0334_s1500_v23,2022-02-16 08:28:58,-11.412174,-165.358185,10.574,2022-01-19 12:04:50,2022-01-19 02:04:50,334,1500,0.28811,2,2465,0.313257,0.340249,0.661753,0.4,0.511291,0.75,0.132583,0.0001,0.000607927,999999,-5.788389e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1204145_e1205387_b53006_c20220119133015973377_oebc_ops.h5,GDNBO_npp_d20220119_t1204145_e1205387_b53006_c20220119132845404377_oebc_ops.h5,SVI04_npp_d20220119_t1204145_e1205387_b53006_c20220119133019203309_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1204145_e1205387_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.394494;-9.831470;-11.682174;-16.590578;-14.839264;-12.216108,-175.051773;-161.228043;-147.327637;-148.146545;-162.378311;-176.429443,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,145.761,157.662,29.1306,99.0166,33.0093,10.0689
1,VBD_npp_d20220119_t1205438_x1645089W_y147856S_l0043_s1734_v23,2022-02-16 08:28:58,-14.785631,-164.508911,14.2771,2022-01-19 12:05:43,2022-01-19 02:05:43,43,1734,0.0976923,2,2465,0.279257,0.26316,0.464842,0.4,0.521345,0.75,0.126244,0.0001,0.00171269,999999,-2.997059e-01,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1205399_e1207041_b53006_c20220119133015013907_oebc_ops.h5,GDNBO_npp_d20220119_t1205399_e1207041_b53006_c20220119132845816769_oebc_ops.h5,SVI04_npp_d20220119_t1205399_e1207041_b53006_c20220119133018355191_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1205399_e1207041_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-12.211524;-14.844057;-16.588205;-21.497801;-19.845324;-17.003489,-176.439453;-162.386795;-148.155945;-148.883667;-163.574783;-177.966599,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,142.243,157.847,17.1621,98.9804,36.2249,7.55002
1,VBD_npp_d20220119_t1207056_x1622249W_y200639S_l0002_s2223_v23,2022-02-16 08:28:58,-20.063871,-162.224869,11.5073,2022-01-19 12:07:05,2022-01-19 02:07:05,2,2223,0.309378,2,2209,0.345946,0.31706,0.77923,0.4,0.661941,0.75,0.115319,0.0001,0.000914803,999999,6.283017e-02,3,Cook Islands Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1207053_e1208295_b53006_c20220119133100585013_oebc_ops.h5,GDNBO_npp_d20220119_t1207053_e1208295_b53006_c20220119132929904381_oebc_ops.h5,SVI04_npp_d20220119_t1207053_e1208295_b53006_c20220119133103767354_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1207053_e1208295_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-16.999588;-19.849979;-21.495413;-26.408518;-24.843010;-21.750134,-177.972748;-163.582642;-148.888733;-149.526688;-164.825272;-179.676010,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,136.408,156.74,10.9654,-82.9202,41.3146,2.98836
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1026052_e1027293_b53005_c20220119113738914865_oebc_ops.h5,GDNBO_npp_d20220119_t1026052_e1027293_b53005_c20220119113609793625_oebc_ops.h5,SVI04_npp_d20220119_t1026052_e1027293_b53005_c20220119113742480542_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1026052_e1027293_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-18.645874;-21.578871;-23.191820;-28.106667;-26.568573;-23.379797,-153.170990;-138.633545;-123.747841;-124.350258;-139.898972;-154.939499,npp_d20220119_t1026052_e1027293_b53005;npp_d20220119_t1027306_e1028547_b53005;npp_d20220119_t1028560_e1030201_b53005;npp_d20220119_t1030214_e1031455_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1027306_e1028547_b53005_c20220119113756798063_oebc_ops.h5,GDNBO_npp_d20220119_t1027306_e1028547_b53005_c20220119113627865684_oebc_ops.h5,SVI04_npp_d20220119_t1027306_e1028547_b53005_c20220119113800542529_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1027306_e1028547_b53005_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-23.375956;-26.572845;-28.103117;-33.013279;-31.551037;-28.060989,-154.945877;-139.906876;-124.355545;-124.858109;-141.255569;-156.937607,npp_d20220119_t1026052_e1027293_b53005;npp_d20220119_t1027306_e1028547_b53005;npp_d20220119_t1028560_e1030201_b53005;npp_d20220119_t1030214_e1031455_b53005,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1201237_e1202479_b53006_c20220119133007155620_oebc_ops.h5,GDNBO_npp_d20220119_t1201237_e1202479_b53006_c20220119132838942285_oebc_ops.h5,SVI04_npp_d20220119_t1201237_e1202479_b53006_c20220119133010921151_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1201237_e1202479_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.316767;0.205718;-1.897360;-6.785117;-4.808900;-2.553360,-172.648819;-158.969299;-145.389862;-146.402481;-160.085266;-173.787750,npp_d20220119_t1157075_e1158317_b53006;npp_d20220119_t1158329_e1159571_b53006;npp_d20220119_t1159583_e1201225_b53006;npp_d20220119_t1201237_e1202479_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1202491_e1204133_b53006_c20220119133010625645_oebc_ops.h5,GDNBO_npp_d20220119_t1202491_e1204133_b53006_c20220119132844058439_oebc_ops.h5,SVI04_npp_d20220119_t1202491_e1204133_b53006_c20220119133013997476_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1202491_e1204133_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.550433;-4.814176;-6.783447;-11.684239;-9.826399;-7.397677,-173.793869;-160.093170;-146.407913;-147.321960;-161.220093;-175.045151,npp_d20220119_t1202491_e1204133_b53006;npp_d20220119_t1204145_e1205387_b53006;npp_d20220119_t1205399_e1207041_b53006;npp_d20220119_t1207053_e1208295_b53006,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220119_t1208308_e1209549_b53006_c20220119133102344286_oebc_ops.h5,GDNBO_npp_d20220119_t1208308_e1209549_b53006_c20220119132934716005_oebc_ops.h5,SVI04_npp_d20220119_t1208308_e1209549_b53006_c20220119133105703715_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1208308_e1209549_b53006_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-21.746099;-24.847408;-26.405497;-31.317612;-29.829765;-26.448940,-179.682190;-164.833145;-149.531555;-150.070633;-166.150406;178.407333,npp_d20220119_t1208308_e1209549_b53006;npp_d20220119_t1209562_e1211203_b53006;npp_d20220119_t1211216_e1212457_b53006;npp_d20220119_t1212470_e1214111_b53006,999999,999999,999999,999999,999999,999999
