id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
38,VBD_npp_d20220126_t2310533_x0305078E_y331388N_l0605_s0948_v23,2022-02-17 01:18:07,33.138832,30.507788,0.76243,2022-01-26 23:10:53,2022-01-27 01:10:53,605,948,0.228075,3,2369,0.0430132,0.035,0.224345,0.4,0.805003,0.75,4.95856e-09,0.0001,9.81214e-149,999999,-3.132781e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,160.107,46.4628,50.0257,95.3749,99.705,106.639
40,VBD_npp_d20220126_t2310462_x0317498E_y334949N_l0535_s1092_v23,2022-02-17 01:18:07,33.494888,31.749790,21.5408,2022-01-26 23:10:46,2022-01-27 01:10:46,535,1092,0.252473,1,2401,0.843992,0.035,0.860725,0.4,0.97546,0.75,1.23147e-08,0.0001,3.32548e-105,999999,1.314382e-01,3,Cypriote Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,159.12,48.2705,45.4623,96.3195,98.8407,107.212
41,VBD_npp_d20220126_t2311058_x0317190E_y322739N_l0719_s1118_v23,2022-02-17 01:18:07,32.273869,31.719027,2.26759,2022-01-26 23:11:05,2022-01-27 01:11:05,719,1118,0.264423,1,2401,0.196865,0.035,0.661509,0.4,0.888352,0.75,1.78302e-08,0.0001,1.64049e-97,999999,5.979934e-02,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,159.88,50.8577,44.5774,95.9767,98.4408,107.394
42,VBD_npp_d20220126_t2311004_x0320919E_y325832N_l0667_s1157_v23,2022-02-17 01:18:07,32.583153,32.091923,29.9836,2022-01-26 23:11:00,2022-01-27 01:11:00,667,1157,0.265206,1,2401,0.980618,0.035,0.91308,0.4,0.98684,0.75,2.33555e-08,0.0001,1.9541e-89,999999,8.770246e-03,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,159.455,50.9023,43.2288,96.3642,98.2509,107.533
43,VBD_npp_d20220126_t2311004_x0321091E_y325884N_l0666_s1159_v23,2022-02-17 01:18:07,32.588402,32.109127,0.891229,2022-01-26 23:11:00,2022-01-27 01:11:00,666,1159,0.263499,7,2337,0.0521414,0.035,0.896954,0.4,0.643227,0.75,2.36221e-08,0.0001,5.04118e-89,999999,2.842846e-02,3,,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,159.44,50.9251,43.1557,96.4393,98.2387,107.541
44,VBD_npp_d20220126_t2310533_x0322887E_y329763N_l0605_s1171_v23,2022-02-17 01:18:07,32.976254,32.288666,7.73681,2022-01-26 23:10:53,2022-01-27 01:10:53,605,1171,0.147626,1,2401,0.439916,0.035,0.761573,0.4,0.855309,0.75,2.39203e-08,0.0001,6.89827e-87,999999,-1.490264e-01,3,Egyptian Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,159.097,50.4246,42.7245,96.2788,98.2345,107.57
54,VBD_npp_d20220126_t2310515_x0334032E_y330024N_l0584_s1308_v23,2022-02-17 01:18:07,33.002438,33.403240,1.11956,2022-01-26 23:10:51,2022-01-27 01:10:51,584,1308,0.200619,3,2369,0.0851709,0.035,0.384715,0.4,0.811133,0.75,6.26613e-08,0.0001,1.31537e-63,999999,-1.862356e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,158.355,52.4617,37.5195,97.2074,97.3603,108.136
56,VBD_npp_d20220126_t2310515_x0347998E_y328573N_l0582_s1483_v23,2022-02-17 01:18:07,32.857281,34.799786,1.17055,2022-01-26 23:10:51,2022-01-27 01:10:51,582,1483,0.0585703,10,2305,0.0360437,0.035,0.277639,0.4,0.295685,0.75,2.12403e-07,0.0001,5.69633e-43,999999,-4.148406e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.494,55.2156,29.919,98.1719,96.2049,108.872
57,VBD_npp_d20220126_t2310515_x0347940E_y328233N_l0587_s1483_v23,2022-02-17 01:18:07,32.823311,34.794018,2.01854,2022-01-26 23:10:51,2022-01-27 01:10:51,587,1483,0.0511015,10,2305,0.0564743,0.035,0.244502,0.4,0.34859,0.75,2.13472e-07,0.0001,6.28163e-43,999999,-3.945223e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.517,55.2732,29.92,97.6445,96.1985,108.872
58,VBD_npp_d20220126_t2311022_x0346515E_y322311N_l0678_s1483_v23,2022-02-17 01:18:07,32.231113,34.651524,1.28048,2022-01-26 23:11:02,2022-01-27 01:11:02,678,1483,0.128919,10,2305,0.0386606,0.035,0.228424,0.4,0.432966,0.75,2.31861e-07,0.0001,9.1019e-43,999999,-6.953270e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.918,56.3021,29.9239,98.1545,96.0869,108.872
59,VBD_npp_d20220126_t2311004_x0346891E_y323128N_l0665_s1485_v23,2022-02-17 01:18:07,32.312775,34.689075,1.7261,2022-01-26 23:11:00,2022-01-27 01:11:00,665,1485,0.0684575,10,2305,0.0595994,0.035,0.300439,0.4,0.469004,0.75,2.32583e-07,0.0001,1.40348e-42,999999,-5.697587e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.852,56.186,29.827,97.8438,96.089,108.88
60,VBD_npp_d20220126_t2310515_x0348344E_y328669N_l0580_s1487_v23,2022-02-17 01:18:07,32.866947,34.834400,1.76391,2022-01-26 23:10:51,2022-01-27 01:10:51,580,1487,0.0732233,10,2305,0.043245,0.035,0.296191,0.4,0.387309,0.75,2.16455e-07,0.0001,1.32701e-42,999999,-6.312452e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.464,55.2552,29.7303,98.4025,96.1805,108.889
61,VBD_npp_d20220126_t2311004_x0347005E_y322837N_l0669_s1487_v23,2022-02-17 01:18:07,32.283714,34.700535,2.14907,2022-01-26 23:11:00,2022-01-27 01:11:00,669,1487,0.0759262,10,2305,0.0376652,0.035,0.310885,0.4,0.32801,0.75,2.35889e-07,0.0001,2.34675e-42,999999,-6.069403e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.86,56.2647,29.7343,97.4278,96.0704,108.889
62,VBD_npp_d20220126_t2310515_x0348470E_y328447N_l0583_s1489_v23,2022-02-17 01:18:07,32.844654,34.847042,2.23229,2022-01-26 23:10:51,2022-01-27 01:10:51,583,1489,0.0829682,10,2305,0.0544836,0.035,0.247978,0.4,0.326697,0.75,2.20738e-07,0.0001,2.18519e-42,999999,-7.715291e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.468,55.3208,29.6357,98.0932,96.1633,108.897
63,VBD_npp_d20220126_t2310587_x0347595E_y324463N_l0644_s1490_v23,2022-02-17 01:18:07,32.446323,34.759457,2.4516,2022-01-26 23:10:58,2022-01-27 01:10:58,644,1490,0.112701,11,18689,0.132691,0.035,0.336702,0.4,0.570549,0.75,2.36731e-07,0.0001,3.4959e-42,999999,1.424386e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.290898,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.733,56.0209,29.5909,98.4014,96.0816,108.901
64,VBD_npp_d20220126_t2310587_x0347628E_y323699N_l0655_s1492_v23,2022-02-17 01:18:07,32.369907,34.762821,2.90705,2022-01-26 23:10:58,2022-01-27 01:10:58,655,1492,0.0702358,10,2305,0.0370498,0.035,0.37578,0.4,0.216216,0.75,2.44145e-07,0.0001,6.63881e-42,999999,-4.396466e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.773,56.1816,29.4998,97.236,96.0542,108.909
65,VBD_npp_d20220126_t2310515_x0349010E_y328726N_l0578_s1495_v23,2022-02-17 01:18:07,32.872635,34.900955,3.22967,2022-01-26 23:10:51,2022-01-27 01:10:51,578,1495,0.130555,10,2305,0.045145,0.035,0.338281,0.4,0.230304,0.75,2.33375e-07,0.0001,7.24562e-42,999999,-7.130002e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.415,55.3567,29.3534,98.6565,96.1296,108.923
66,VBD_npp_d20220126_t2311004_x0347736E_y323302N_l0661_s1495_v23,2022-02-17 01:18:07,32.330189,34.773579,2.81316,2022-01-26 23:11:00,2022-01-27 01:11:00,661,1495,0.0844619,10,2305,0.0433321,0.035,0.354508,0.4,0.285564,0.75,2.52982e-07,0.0001,1.13327e-41,999999,-5.210805e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.783,56.293,29.3548,98.3136,96.0272,108.922
67,VBD_npp_d20220126_t2311022_x0347554E_y322185N_l0678_s1496_v23,2022-02-17 01:18:07,32.218479,34.755375,2.19195,2022-01-26 23:11:02,2022-01-27 01:11:02,678,1496,0.0711605,10,2305,0.044958,0.035,0.190821,0.4,0.316943,0.75,2.58332e-07,0.0001,1.52724e-41,999999,-4.751083e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.852,56.503,29.3102,98.2131,95.9999,108.926
68,VBD_npp_d20220126_t2311004_x0347860E_y323080N_l0664_s1497_v23,2022-02-17 01:18:07,32.307976,34.786037,5.19372,2022-01-26 23:11:00,2022-01-27 01:11:00,664,1497,0.0853155,10,2305,0.0952057,0.035,0.32074,0.4,0.318346,0.75,2.58679e-07,0.0001,1.83768e-41,999999,-1.559677e-01,3,Israeli Exclusive Economic Zone,,,SVDNB_npp_d20220126_t2309472_e2311114_b53112_c20220127004132322831_oecc_ops.h5,GDNBO_npp_d20220126_t2309472_e2311114_b53112_c20220127004003661762_oecc_ops.h5,SVI04_npp_d20220126_t2309472_e2311114_b53112_c20220127004136278751_oecc_ops.dspace_rad,VNFF_npp_d20220126_t2309472_e2311114_b53112_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.417931;36.023697;32.339718;27.678194;31.046051;32.497440,23.050018;40.262043;56.274918;54.090275;38.813595;22.620014,npp_d20220126_t2305310_e2306552_b53112;npp_d20220126_t2306564_e2308206_b53112;npp_d20220126_t2308218_e2309460_b53112;npp_d20220126_t2309472_e2311114_b53112,157.786,56.3592,29.2606,98,96.01,108.93