id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j02_d20240505_t1636567_x1213025E_y324487N_l0558_s0013_v23,2024-05-05 17:55:01,32.448730,121.302505,24.5921,2024-05-05 16:36:56,2024-05-06 00:36:56,558,13,0.20382,2,2337,0.240528,0.17875,0.608245,0.4,0.479806,0.75,1.63436e-21,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.827,14.2572,69.4434,91.8012,125.578,56.2487
2,VBD_j02_d20240505_t1636567_x1213502E_y324337N_l0560_s0019_v23,2024-05-05 17:55:01,32.433739,121.350220,10.7124,2024-05-05 16:36:56,2024-05-06 00:36:56,560,19,0.233908,2,2337,0.217143,0.17875,0.679618,0.4,0.662972,0.75,1.67749e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.832,14.3184,69.3518,91.7698,125.553,56.2985
3,VBD_j02_d20240505_t1636584_x1213601E_y324191N_l0563_s0021_v23,2024-05-05 17:55:01,32.419102,121.360100,24.3611,2024-05-05 16:36:58,2024-05-06 00:36:58,563,21,0.231632,2,2337,0.301335,0.17875,0.654117,0.4,0.522104,0.75,1.67545e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.842,14.3425,69.3185,92.1752,125.549,56.3214
4,VBD_j02_d20240505_t1636567_x1213743E_y324331N_l0560_s0022_v23,2024-05-05 17:55:01,32.433113,121.374268,13.6961,2024-05-05 16:36:56,2024-05-06 00:36:56,560,22,0.234193,2,2337,0.283746,0.17875,0.679618,0.4,0.682015,0.75,1.70568e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.827,14.3478,69.306,91.7827,125.536,56.3195
5,VBD_j02_d20240505_t1636567_x1214255E_y325276N_l0546_s0028_v23,2024-05-05 17:55:01,32.527557,121.425491,43.2024,2024-05-05 16:36:56,2024-05-06 00:36:56,546,28,0.232272,8,18785,0.499457,0.17875,0.727554,0.4,0.799506,0.75,1.86314e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.184758,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.725,14.3907,69.2157,92.2108,125.449,56.3092
6,VBD_j02_d20240505_t1636567_x1214250E_y325139N_l0548_s0028_v23,2024-05-05 17:55:01,32.513882,121.425026,44.4354,2024-05-05 16:36:56,2024-05-06 00:36:56,548,28,0.226724,8,18785,0.515877,0.17875,0.73277,0.4,0.847845,0.75,1.84871e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.422067,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,129.739,14.3929,69.2154,92.1533,125.457,56.3167
7,VBD_j02_d20240505_t1637128_x1214562E_y315937N_l0690_s0045_v23,2024-05-05 17:55:01,31.593697,121.456161,52.6344,2024-05-05 16:37:12,2024-05-06 00:37:12,690,45,0.136245,1,2401,0.747651,0.17875,0.778981,0.4,0.887222,0.75,1.25927e-21,0.0001,0,999999,999999,1,,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,130.608,14.7082,68.9553,92.4849,125.89,56.9329
8,VBD_j02_d20240505_t1637038_x1217509E_y320884N_l0612_s0076_v23,2024-05-05 17:55:01,32.088398,121.750870,9.28871,2024-05-05 16:37:03,2024-05-06 00:37:03,612,76,0.232983,8,18785,0.298959,0.17875,0.665644,0.4,0.780263,0.75,1.83655e-21,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.129164,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,130.074,14.9162,68.491,92.4432,125.441,56.865
9,VBD_j02_d20240505_t1637038_x1217489E_y320414N_l0619_s0076_v23,2024-05-05 17:55:01,32.041431,121.748917,29.9829,2024-05-05 16:37:03,2024-05-06 00:37:03,619,76,0.241377,8,18721,0.345443,0.17875,0.627758,0.4,0.656389,0.75,1.79212e-21,0.0001,0,999999,999999,1,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.291768,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,130.12,14.924,68.4904,92.2407,125.467,56.8905
10,VBD_j02_d20240505_t1636101_x1222807E_y351648N_l0135_s0100_v23,2024-05-05 17:55:01,35.164829,122.280655,19.6323,2024-05-05 16:36:10,2024-05-06 00:36:10,135,100,0.199054,1,2401,0.656852,0.1375,0.877274,0.4,0.936357,0.75,1.03271e-20,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.035,14.6564,68.12,91.8106,123.532,55.4373
11,VBD_j02_d20240505_t1637146_x1235152E_y313627N_l0712_s0312_v23,2024-05-05 17:55:01,31.362749,123.515160,9.81781,2024-05-05 16:37:14,2024-05-06 00:37:14,712,312,0.239883,1,2401,0.405861,0.1375,0.863004,0.4,0.773146,0.75,4.5785e-21,0.0001,0,999999,999999,3,Chinese Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,130.345,17.2874,64.5332,93.4294,124.534,58.7873
12,VBD_j02_d20240505_t1636262_x1242558E_y341455N_l0281_s0358_v23,2024-05-05 17:55:01,34.145470,124.255760,4.12298,2024-05-05 16:36:26,2024-05-06 01:36:26,281,358,0.167258,2,2337,0.140392,0.1375,0.825744,0.4,0.537844,0.75,2.50665e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.553,17.2614,63.6896,93.1229,122.7,57.7174
13,VBD_j02_d20240505_t1636262_x1242623E_y341176N_l0285_s0359_v23,2024-05-05 17:55:01,34.117634,124.262291,16.5482,2024-05-05 16:36:26,2024-05-06 01:36:26,285,359,0.191656,1,2401,0.572211,0.1375,0.854706,0.4,0.865944,0.75,2.49476e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.578,17.2754,63.6703,92.9883,122.71,57.7375
14,VBD_j02_d20240505_t1636298_x1244861E_y339392N_l0311_s0390_v23,2024-05-05 17:55:01,33.939201,124.486061,23.8115,2024-05-05 16:36:29,2024-05-06 01:36:29,311,390,0.233268,1,2401,0.835419,0.1375,0.937765,0.4,0.96564,0.75,2.6338e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.689,17.5957,63.0826,93.3728,122.638,58.0295
15,VBD_j02_d20240505_t1636280_x1247143E_y340404N_l0294_s0417_v23,2024-05-05 17:55:01,34.040390,124.714256,22.3489,2024-05-05 16:36:28,2024-05-06 01:36:28,294,417,0.233126,1,2401,0.812473,0.0825,0.929289,0.4,0.967604,0.75,3.24436e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.537,17.8297,62.5686,93.5169,122.431,58.1599
16,VBD_j02_d20240505_t1636280_x1247320E_y340605N_l0291_s0419_v23,2024-05-05 17:55:01,34.060532,124.731987,2.9586,2024-05-05 16:36:28,2024-05-06 01:36:28,291,419,0.220962,1,2401,0.135356,0.0825,0.92126,0.4,0.755272,0.75,3.31433e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.513,17.8456,62.5293,93.6365,122.408,58.1641
17,VBD_j02_d20240505_t1636352_x1247343E_y335990N_l0361_s0427_v23,2024-05-05 17:55:01,33.598999,124.734253,2.72978,2024-05-05 16:36:35,2024-05-06 01:36:35,361,427,0.147982,2,2337,0.118298,0.0825,0.562024,0.4,0.676907,0.75,2.68949e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.944,17.993,62.3733,93.5155,122.626,58.4316
18,VBD_j02_d20240505_t1636298_x1248263E_y339090N_l0313_s0433_v23,2024-05-05 17:55:01,33.908981,124.826309,3.28001,2024-05-05 16:36:29,2024-05-06 01:36:29,313,433,0.183334,2,2337,0.177771,0.0825,0.681913,0.4,0.741736,0.75,3.3306e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,127.631,18.0001,62.255,93.495,122.416,58.3271
19,VBD_j02_d20240505_t1636405_x1247699E_y332755N_l0410_s0437_v23,2024-05-05 17:55:01,33.275513,124.769920,13.5426,2024-05-05 16:36:40,2024-05-06 01:36:40,410,437,0.232201,1,2401,0.645462,0.0825,0.932684,0.4,0.955863,0.75,2.35417e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,128.236,18.1397,62.1742,93.5708,122.753,58.6497
20,VBD_j02_d20240505_t1636119_x1252847E_y349697N_l0148_s0471_v23,2024-05-05 17:55:01,34.969658,125.284729,5.75377,2024-05-05 16:36:11,2024-05-06 01:36:11,148,471,0.156731,2,2337,0.265605,0.0825,0.713208,0.4,0.706097,0.75,6.46602e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,126.525,18.1957,61.4888,93.7042,121.595,58.1032
21,VBD_j02_d20240505_t1636191_x1255129E_y345170N_l0215_s0507_v23,2024-05-05 17:55:01,34.517014,125.512871,12.7107,2024-05-05 16:36:19,2024-05-06 01:36:19,215,507,0.219113,1,2401,0.605431,0.0825,0.914324,0.4,0.950746,0.75,6.09179e-20,0.0001,0,999999,999999,3,South Korean Exclusive Economic Zone,,,SVDNB_j02_d20240505_t1635555_e1637184_b07695_c20240505171357295000_oebc_ops.h5,GDNBO_j02_d20240505_t1635555_e1637184_b07695_c20240505171158092000_oebc_ops.h5,SVI04_j02_d20240505_t1635555_e1637184_b07695_c20240505171404744000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.048428;34.638531;31.141043;26.529869;29.733685;31.199478,121.552711;138.118408;153.638916;151.560501;136.721024;121.070473,j02_d20240505_t1634296_e1635543_b07695;j02_d20240505_t1635555_e1637184_b07695;j02_d20240505_t1637196_e1638443_b07695;j02_d20240505_t1638456_e1640102_b07695,126.887,18.5991,60.7522,93.8192,121.652,58.5445