id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220123_t0011052_x0628511W_y856170N_l0687_s0140_v23,2022-02-16 18:13:16,85.616974,-62.851112,4.20092,2022-01-23 00:11:05,2022-01-22 20:11:05,687,140,0.0168164,1,10721,0.182106,0.1375,0.53053,0.4,0.909729,0.75,0.000533518,0.0001,2.04935e-233,999999,-1.612690e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0009502_e0011144_b53056_c20220123015806065385_oecc_ops.h5,GDNBO_npp_d20220123_t0009502_e0011144_b53056_c20220123015630684879_oecc_ops.h5,SVI04_npp_d20220123_t0009502_e0011144_b53056_c20220123015811138736_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0009502_e0011144_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.489258;80.543488;67.141190;67.420357;81.253525;84.554001,-105.987457;132.749771;118.413963;105.401794;100.521751;-59.076157,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,111.442,-64.4681,68.148,8.47532,89.6925,59.2923
2,VBD_npp_d20220123_t0009505_x1205190W_y851263N_l0008_s0309_v23,2022-02-16 18:13:16,85.126251,-120.518990,3.64694,2022-01-23 00:09:50,2022-01-22 16:09:50,8,309,0.0175988,2,10657,0.148334,0.1375,0.499797,0.4,0.747888,0.75,0.000102486,0.0001,2.52688e-225,999999,7.037817e-02,3,,,,SVDNB_npp_d20220123_t0009502_e0011144_b53056_c20220123015806065385_oecc_ops.h5,GDNBO_npp_d20220123_t0009502_e0011144_b53056_c20220123015630684879_oecc_ops.h5,SVI04_npp_d20220123_t0009502_e0011144_b53056_c20220123015811138736_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0009502_e0011144_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.489258;80.543488;67.141190;67.420357;81.253525;84.554001,-105.987457;132.749771;118.413963;105.401794;100.521751;-59.076157,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,106.942,-122.342,65.1954,-50.0854,92.3249,1.47998
3,VBD_npp_d20220123_t0011105_x1042372E_y777196N_l0722_s2558_v23,2022-02-16 18:13:16,77.719589,104.237190,7.5623,2022-01-23 00:11:10,2022-01-23 07:11:10,722,2558,0.0222223,2,10657,0.301426,0.132406,0.630238,0.4,0.520544,0.75,0.00608494,0.0001,1.62903e-07,999999,-2.097067e-01,3,,,,SVDNB_npp_d20220123_t0009502_e0011144_b53056_c20220123015806065385_oecc_ops.h5,GDNBO_npp_d20220123_t0009502_e0011144_b53056_c20220123015630684879_oecc_ops.h5,SVI04_npp_d20220123_t0009502_e0011144_b53056_c20220123015811138736_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0009502_e0011144_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,83.489258;80.543488;67.141190;67.420357;81.253525;84.554001,-105.987457;132.749771;118.413963;105.401794;100.521751;-59.076157,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,106.099,107.918,28.6476,-4.89876,79.0754,-132.22
1,VBD_npp_d20220123_t0012164_x0056844W_y847939N_l0556_s0462_v23,2022-02-16 18:13:16,84.793922,-5.684447,4.09844,2022-01-23 00:12:16,2022-01-23 00:12:16,556,462,0.0270592,1,10721,0.224904,0.117404,0.602121,0.4,0.79194,0.75,0.00202914,0.0001,2.65056e-105,999999,4.779487e-02,3,Greenlandic Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0011156_e0012398_b53056_c20220123015552048003_oecc_ops.h5,GDNBO_npp_d20220123_t0011156_e0012398_b53056_c20220123015423593509_oecc_ops.h5,SVI04_npp_d20220123_t0011156_e0012398_b53056_c20220123015555622094_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0011156_e0012398_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.555923;81.252617;67.419403;66.609299;79.333969;81.904327,-59.125008;100.486931;105.402916;92.683167;72.182091;-23.407221,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,114.682,-5.74809,62.2149,66.6946,85.1183,116.521
2,VBD_npp_d20220123_t0011283_x0009826E_y879815N_l0115_s0674_v23,2022-02-16 18:13:16,87.981537,0.982574,3.71409,2022-01-23 00:11:28,2022-01-23 00:11:28,115,674,0.0175277,1,10721,0.240589,0.117404,0.684508,0.4,0.839518,0.75,0.00149047,0.0001,1.15846e-84,999999,-8.270118e-02,3,,,,SVDNB_npp_d20220123_t0011156_e0012398_b53056_c20220123015552048003_oecc_ops.h5,GDNBO_npp_d20220123_t0011156_e0012398_b53056_c20220123015423593509_oecc_ops.h5,SVI04_npp_d20220123_t0011156_e0012398_b53056_c20220123015555622094_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0011156_e0012398_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.555923;81.252617;67.419403;66.609299;79.333969;81.904327,-59.125008;100.486931;105.402916;92.683167;72.182091;-23.407221,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,111.519,0.936407,57.4616,73.0085,86.3494,123.251
3,VBD_npp_d20220123_t0011372_x0185481E_y875534N_l0195_s0762_v23,2022-02-16 18:13:16,87.553444,18.548147,2.95051,2022-01-23 00:11:37,2022-01-23 01:11:37,195,762,0.0150381,2,10657,0.132537,0.117404,0.474008,0.4,0.55078,0.75,0.00182013,0.0001,1.62583e-71,999999,-1.068188e-01,3,,,,SVDNB_npp_d20220123_t0011156_e0012398_b53056_c20220123015552048003_oecc_ops.h5,GDNBO_npp_d20220123_t0011156_e0012398_b53056_c20220123015423593509_oecc_ops.h5,SVI04_npp_d20220123_t0011156_e0012398_b53056_c20220123015555622094_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0011156_e0012398_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,84.555923;81.252617;67.419403;66.609299;79.333969;81.904327,-59.125008;100.486931;105.402916;92.683167;72.182091;-23.407221,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,111.818,18.8237,55.241,90.6973,85.5585,140.853
1,VBD_npp_d20220123_t0013097_x0580034E_y795604N_l0267_s1753_v23,2022-02-16 18:13:16,79.560394,58.003433,5389.9,2022-01-23 00:13:09,2022-01-23 03:13:09,267,1753,0.0316828,5,10737,3.00508,0.0864173,0.961345,0.4,0.999608,0.75,0.00815866,0.0001,3.41034e-12,999999,2.922255e-01,3,,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,114.699,62.0647,16.1243,130.039,77.0038,-179.169
2,VBD_npp_d20220123_t0013044_x0700551E_y774342N_l0222_s2221_v23,2022-02-16 18:13:16,77.434196,70.055061,5.6133,2022-01-23 00:13:04,2022-01-23 06:13:04,222,2221,0.0487542,2,10657,0.215701,0.130709,0.539697,0.4,0.601269,0.75,0.0098724,0.0001,6.27938e-07,999999,-3.097101e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.241,75.121,10.8576,-35.598,75.1924,-166.678
3,VBD_npp_d20220123_t0013311_x0711266E_y745572N_l0451_s2583_v23,2022-02-16 18:13:16,74.557243,71.126640,8.28267,2022-01-23 00:13:31,2022-01-23 06:13:31,451,2583,0.0469759,2,10657,0.247925,0.0718437,0.546705,0.4,0.638251,0.75,0.0125598,0.0001,3.50117e-06,999999,-9.336077e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.643,77.5107,29.8256,-36.9266,72.46,-165.233
4,VBD_npp_d20220123_t0013364_x0719664E_y735421N_l0512_s2724_v23,2022-02-16 18:13:16,73.542076,71.966370,21.4664,2022-01-23 00:13:36,2022-01-23 05:13:36,512,2724,0.0630515,1,10721,0.564068,0.0632328,0.800557,0.4,0.847381,0.75,0.0134841,0.0001,3.2039e-06,999999,9.361733e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.62,78.7956,36.057,-34.9234,71.5386,-164.235
5,VBD_npp_d20220123_t0013489_x0726995E_y721133N_l0610_s2917_v23,2022-02-16 18:13:16,72.113312,72.699539,10.135,2022-01-23 00:13:48,2022-01-23 05:13:48,610,2917,0.0378,10,10625,0.183464,0.0983466,0.321515,0.4,0.479259,0.75,0.0148262,0.0001,6.96108e-07,999999,-1.867791e-01,3,,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.652,80.1789,43.4241,-35.3147,70.2254,-163.26
6,VBD_npp_d20220123_t0013560_x0733948E_y710313N_l0675_s3068_v23,2022-02-16 18:13:16,71.031288,73.394829,22.7181,2022-01-23 00:13:56,2022-01-23 05:13:56,675,3068,0.0477584,10,10625,0.305727,0.0868598,0.390997,0.4,0.537639,0.75,0.0158133,0.0001,1.89549e-07,999999,6.342257e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.6,81.35,48.4229,-34.5554,69.2543,-162.364
7,VBD_npp_d20220123_t0014031_x0734956E_y701931N_l0742_s3175_v23,2022-02-16 18:13:16,70.193085,73.495560,13.1147,2022-01-23 00:14:03,2022-01-23 05:14:03,742,3175,0.0469759,10,10369,0.101846,0.0849329,0.156978,0.4,0.253246,0.75,0.0162702,0.0001,7.45664e-08,999999,3.873694e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0012410_e0014052_b53056_c20220123015554117425_oecc_ops.h5,GDNBO_npp_d20220123_t0012410_e0014052_b53056_c20220123015424425752_oecc_ops.h5,SVI04_npp_d20220123_t0012410_e0014052_b53056_c20220123015557771341_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0012410_e0014052_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,81.908531;79.331238;66.609146;64.811707;75.813087;77.751549,-23.429924;72.156906;92.683243;81.259926;54.896782;-8.877004,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.68,81.8387,51.57,-34.3208,68.4649,-162.122
1,VBD_npp_d20220123_t0014085_x0019178E_y783304N_l0030_s0328_v23,2022-02-16 18:13:16,78.330399,1.917837,3.90039,2022-01-23 00:14:08,2022-01-23 00:14:08,30,328,0.0496078,2,10657,0.151685,0.149649,0.421219,0.4,0.661179,0.75,0.00481964,0.0001,2.58943e-96,999999,-5.649284e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,121.157,2.78686,64.831,75.9236,80.8528,123.806
2,VBD_npp_d20220123_t0014174_x0156129E_y782260N_l0100_s0722_v23,2022-02-16 18:13:16,78.226028,15.612940,79.9173,2022-01-23 00:14:17,2022-01-23 01:14:17,100,722,0.0948471,1,10721,1.04943,0.117536,0.828872,0.4,0.777088,0.75,0.00664388,0.0001,7.11917e-54,999999,-2.144135e-02,3,,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,120.759,17.8907,56.2573,89.8525,78.6691,137.598
3,VBD_npp_d20220123_t0014156_x0512856E_y757683N_l0085_s1931_v23,2022-02-16 18:13:16,75.768318,51.285618,3.84582,2022-01-23 00:14:15,2022-01-23 03:14:15,85,1931,0.0464069,10,10369,0.0816931,0.0626537,0.196778,0.4,0.333112,0.75,0.0117592,0.0001,9.66275e-09,999999,1.061932e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,117.804,57.0326,5.96484,126.05,73.2707,174.089
4,VBD_npp_d20220123_t0015232_x0572852E_y692646N_l0695_s2732_v23,2022-02-16 18:13:16,69.264610,57.285179,521.339,2022-01-23 00:15:23,2022-01-23 03:15:23,695,2732,0.0747881,4,2437,0.353715,0.049086,0.131344,0.4,0.571024,0.75,0.0183744,0.0001,1.97206e-05,999999,6.414114e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,119.208,66.6321,36.3821,-49.6997,66.6638,-179.31
5,VBD_npp_d20220123_t0014067_x0734303E_y697997N_l0010_s3221_v23,2022-02-16 18:13:16,69.799683,73.430313,17.2806,2022-01-23 00:14:06,2022-01-23 05:14:06,10,3221,0.0442018,10,10625,0.132429,0.09625,0.179154,0.4,0.330041,0.75,0.0170353,0.0001,5.31716e-08,999999,1.712684e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.752,81.9613,52.868,-34.198,68.083,-162.127
6,VBD_npp_d20220123_t0014174_x0736790E_y684993N_l0109_s3386_v23,2022-02-16 18:13:16,68.499260,73.678955,29.5151,2022-01-23 00:14:17,2022-01-23 05:14:17,109,3386,0.0449843,11,27041,0.281156,0.09625,0.657762,0.4,0.494314,0.75,0.0182868,0.0001,9.54679e-09,999999,2.135867e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.340986,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.821,82.8094,57.1447,-33.8982,66.8725,-161.636
7,VBD_npp_d20220123_t0014174_x0737202E_y685013N_l0107_s3387_v23,2022-02-16 18:13:16,68.501259,73.720154,20.3125,2022-01-23 00:14:17,2022-01-23 05:14:17,107,3387,0.0354527,7,10657,0.244153,0.09625,0.615621,0.4,0.496997,0.75,0.0182812,0.0001,8.86059e-09,999999,2.479566e-01,3,,,,SVDNB_npp_d20220123_t0014064_e0015306_b53056_c20220123015554939505_oecc_ops.h5,GDNBO_npp_d20220123_t0014064_e0015306_b53056_c20220123015427618746_oecc_ops.h5,SVI04_npp_d20220123_t0014064_e0015306_b53056_c20220123015558081780_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0014064_e0015306_b53056_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,77.756294;75.809509;64.812080;62.229145;71.586067;73.176010,-8.886634;54.879742;81.259727;71.570831;44.713299;-2.366753,npp_d20220123_t0009502_e0011144_b53056;npp_d20220123_t0011156_e0012398_b53056;npp_d20220123_t0012410_e0014052_b53056;npp_d20220123_t0014064_e0015306_b53056,113.806,82.8477,57.1686,-33.9442,66.8792,-161.592