id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240428_t1551533_x1341477E_y398400N_l0735_s0188_v23,2024-04-28 18:16:52,39.840027,134.147720,67.2145,2024-04-28 15:51:53,2024-04-29 00:51:53,735,188,0.167472,1,2529,1.04281,0.706091,0.848605,0.4,0.946099,0.75,0.00496828,0.0001,2.45172e-110,999999,4.255451e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1550329_e1551571_b64784_c20240428172452914000_oebc_ops.h5,GDNBO_npp_d20240428_t1550329_e1551571_b64784_c20240428172257978000_oebc_ops.h5,SVI04_npp_d20240428_t1550329_e1551571_b64784_c20240428172459916000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.550510;43.230534;38.965351;34.413441;38.275944;39.636124,132.681229;151.869629;169.289520;166.611176;150.190796;132.442947,npp_d20240428_t1546167_e1547409_b64784;npp_d20240428_t1547421_e1549063_b64784;npp_d20240428_t1549075_e1550317_b64784;npp_d20240428_t1550329_e1551571_b64784,124.429,15.0417,67.2364,90.7023,80.9117,141.161
2,VBD_npp_d20240428_t1551551_x1344606E_y397673N_l0746_s0224_v23,2024-04-28 18:16:52,39.767254,134.460632,4.39913,2024-04-28 15:51:55,2024-04-29 00:51:55,746,224,0.127283,2,2465,0.201089,0.1375,0.496646,0.4,0.679505,0.75,0.00510301,0.0001,1.03787e-104,999999,-3.283041e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1550329_e1551571_b64784_c20240428172452914000_oebc_ops.h5,GDNBO_npp_d20240428_t1550329_e1551571_b64784_c20240428172257978000_oebc_ops.h5,SVI04_npp_d20240428_t1550329_e1551571_b64784_c20240428172459916000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.550510;43.230534;38.965351;34.413441;38.275944;39.636124,132.681229;151.869629;169.289520;166.611176;150.190796;132.442947,npp_d20240428_t1546167_e1547409_b64784;npp_d20240428_t1547421_e1549063_b64784;npp_d20240428_t1549075_e1550317_b64784;npp_d20240428_t1550329_e1551571_b64784,124.434,15.4226,66.623,91.0845,80.7005,141.393
3,VBD_npp_d20240428_t1551568_x1344511E_y396640N_l0762_s0224_v23,2024-04-28 18:16:52,39.663986,134.451111,3.77949,2024-04-28 15:51:56,2024-04-29 00:51:56,762,224,0.140442,2,2465,0.165202,0.1375,0.528434,0.4,0.627586,0.75,0.00510301,0.0001,3.36795e-104,999999,-1.006333e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1550329_e1551571_b64784_c20240428172452914000_oebc_ops.h5,GDNBO_npp_d20240428_t1550329_e1551571_b64784_c20240428172257978000_oebc_ops.h5,SVI04_npp_d20240428_t1550329_e1551571_b64784_c20240428172459916000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,44.550510;43.230534;38.965351;34.413441;38.275944;39.636124,132.681229;151.869629;169.289520;166.611176;150.190796;132.442947,npp_d20240428_t1546167_e1547409_b64784;npp_d20240428_t1547421_e1549063_b64784;npp_d20240428_t1549075_e1550317_b64784;npp_d20240428_t1550329_e1551571_b64784,124.534,15.4391,66.6224,91.1046,80.6208,141.379
1,VBD_npp_d20240428_t1553027_x1332238E_y358372N_l0591_s0125_v23,2024-04-28 18:14:09,35.837208,133.223816,115.301,2024-04-28 15:53:02,2024-04-29 00:53:02,591,125,0.135321,1,2529,1.02764,0.816758,0.862111,0.4,0.942091,0.75,0.00776566,0.0001,9.39869e-100,999999,1.627264e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.424,15.0618,68.2649,91.2288,78.13,140.173
2,VBD_npp_d20240428_t1553027_x1332664E_y358434N_l0590_s0130_v23,2024-04-28 18:14:09,35.843426,133.266418,147.353,2024-04-28 15:53:02,2024-04-29 00:53:02,590,130,0.147413,1,2529,0.895759,0.816758,0.87935,0.4,0.888804,0.75,0.00778355,0.0001,3.6919e-99,999999,3.570867e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.409,15.1119,68.1838,91.284,78.1126,140.205
3,VBD_npp_d20240428_t1553062_x1341478E_y356850N_l0612_s0236_v23,2024-04-28 18:14:09,35.684967,134.147797,54.5303,2024-04-28 15:53:06,2024-04-29 00:53:06,612,236,0.137597,1,2529,0.898389,0.816758,0.873778,0.4,0.930907,0.75,0.0083625,0.0001,4.77094e-86,999999,-1.660634e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.365,16.2244,66.3944,92.1658,77.5262,140.835
4,VBD_npp_d20240428_t1553062_x1341659E_y356985N_l0610_s0238_v23,2024-04-28 18:14:09,35.698475,134.165939,83.7804,2024-04-28 15:53:06,2024-04-29 00:53:06,610,238,0.120027,1,2529,1.08148,0.816758,0.871276,0.4,0.95191,0.75,0.00836231,0.0001,6.51253e-86,999999,-9.524945e-03,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.348,16.2432,66.3584,92.2412,77.5273,140.851
5,VBD_npp_d20240428_t1553044_x1344566E_y357644N_l0598_s0271_v23,2024-04-28 18:14:09,35.764435,134.456558,106.649,2024-04-28 15:53:04,2024-04-29 00:53:04,598,271,0.162066,1,2529,1.14072,0.816758,0.86726,0.4,0.93305,0.75,0.00845612,0.0001,1.85198e-82,999999,-7.341447e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.22,16.568,65.7742,92.2537,77.4333,141.069
6,VBD_npp_d20240428_t1553044_x1344805E_y357429N_l0601_s0274_v23,2024-04-28 18:14:09,35.742874,134.480530,88.4463,2024-04-28 15:53:04,2024-04-29 00:53:04,601,274,0.13653,1,2529,1.08869,0.816758,0.869087,0.4,0.950911,0.75,0.00848372,0.0001,5.22923e-82,999999,1.819505e-01,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.235,16.6015,65.7215,92.17,77.4042,141.083
7,VBD_npp_d20240428_t1553027_x1348317E_y357876N_l0592_s0314_v23,2024-04-28 18:14:09,35.787594,134.831726,45.2856,2024-04-28 15:53:02,2024-04-29 00:53:02,592,314,0.184472,1,2529,0.976351,0.816758,0.830729,0.4,0.940813,0.75,0.00862373,0.0001,7.5174e-78,999999,1.607319e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.111,17.0022,64.9907,92.1209,77.2636,141.344
8,VBD_npp_d20240428_t1553044_x1348339E_y357856N_l0593_s0315_v23,2024-04-28 18:14:09,35.785641,134.833939,49.2571,2024-04-28 15:53:04,2024-04-29 00:53:04,593,315,0.184472,1,2529,0.905245,0.816758,0.82899,0.4,0.930788,0.75,0.00863302,0.0001,4.78983e-78,999999,1.597339e-02,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1551583_e1553225_b64784_c20240428172455592000_oebc_ops.h5,GDNBO_npp_d20240428_t1551583_e1553225_b64784_c20240428172258153000_oebc_ops.h5,SVI04_npp_d20240428_t1551583_e1553225_b64784_c20240428172502797000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.639683;38.271225;34.417019;29.785648;33.299473;34.720146,132.434860;150.182144;166.602554;164.280045;148.673203;132.066803,npp_d20240428_t1551583_e1553225_b64784;npp_d20240428_t1553237_e1554479_b64784;npp_d20240428_t1554491_e1556133_b64784;npp_d20240428_t1556145_e1557387_b64784,128.111,17.0141,64.9702,92.6383,77.2573,141.351
1,VBD_npp_d20240428_t1732552_x1210145E_y407923N_l0739_s1528_v23,2024-04-28 19:47:46,40.792297,121.014549,25.6076,2024-04-28 17:32:55,2024-04-29 01:32:55,739,1528,0.182267,8,18849,0.428323,0.229246,0.535011,0.4,0.574694,0.75,0.00853004,0.0001,9.09581e-17,999999,-3.311756e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.429345,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,120.116,28.1182,27.8017,99.1002,76.8646,149.993
2,VBD_npp_d20240428_t1732552_x1210517E_y408016N_l0737_s1532_v23,2024-04-28 19:47:46,40.801559,121.051720,56.0308,2024-04-28 17:32:55,2024-04-29 01:32:55,737,1532,0.165124,8,18593,0.217314,0.202097,0.54559,0.4,0.52611,0.75,0.00854671,0.0001,1.07785e-16,999999,-1.182662e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.225871,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,120.094,28.1543,27.6147,99.3535,76.8585,150.025
3,VBD_npp_d20240428_t1732535_x1216503E_y407354N_l0736_s1599_v23,2024-04-28 19:47:46,40.735386,121.650337,16.6028,2024-04-28 17:32:53,2024-04-29 01:32:53,736,1599,0.216339,4,100837,0.619307,0.172225,0.776876,0.4,0.901916,0.75,0.00882691,0.0001,7.55635e-15,999999,1.160070e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.939,28.7861,24.3169,97.8932,76.5777,150.501
4,VBD_npp_d20240428_t1732552_x1216516E_y407303N_l0737_s1600_v23,2024-04-28 19:47:46,40.730339,121.651627,16.9656,2024-04-28 17:32:55,2024-04-29 01:32:55,737,1600,0.212284,4,100837,0.483582,0.186841,0.776876,0.4,0.849263,0.75,0.00883116,0.0001,5.35596e-15,999999,1.377401e-03,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.94,28.7965,24.2621,99.8666,76.5702,150.507
5,VBD_npp_d20240428_t1732552_x1216588E_y407226N_l0738_s1601_v23,2024-04-28 19:47:46,40.722618,121.658821,7.60707,2024-04-28 17:32:55,2024-04-29 01:32:55,738,1601,0.21513,7,51617,0.293147,0.205615,0.776876,0.4,0.721835,0.75,0.00883541,0.0001,5.83481e-15,999999,-1.458550e-01,3,,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.368133,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.944,28.8061,24.2122,99.742,76.5607,150.512
6,VBD_npp_d20240428_t1732535_x1216762E_y407323N_l0736_s1602_v23,2024-04-28 19:47:46,40.732292,121.676201,12.3054,2024-04-28 17:32:53,2024-04-29 01:32:53,736,1602,0.198556,1,35297,0.449639,0.162988,0.776876,0.4,0.806459,0.75,0.00883966,0.0001,8.85004e-15,999999,1.884500e-01,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.932,28.8137,24.169,97.9038,76.5653,150.522
7,VBD_npp_d20240428_t1732552_x1219387E_y406334N_l0746_s1634_v23,2024-04-28 19:47:46,40.633408,121.938736,11.8635,2024-04-28 17:32:55,2024-04-29 01:32:55,746,1634,0.208443,11,18913,0.472178,0.182495,0.608819,0.4,0.826688,0.75,0.00897574,0.0001,4.27467e-14,999999,3.546661e-02,3,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.104422,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.919,29.1204,22.5245,98.8498,76.3781,150.731
8,VBD_npp_d20240428_t1732535_x1219979E_y407058N_l0734_s1638_v23,2024-04-28 19:47:46,40.705826,121.997871,127.183,2024-04-28 17:32:53,2024-04-29 01:32:53,734,1638,0.196991,1,2529,0.637321,0.208505,0.581932,0.4,0.808477,0.75,0.00899275,0.0001,5.5101e-14,999999,-1.685167e-01,1,Chinese Exclusive Economic Zone,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.837,29.1535,22.3185,98.2911,76.4222,150.783
9,VBD_npp_d20240428_t1732535_x1220039E_y406912N_l0736_s1639_v23,2024-04-28 19:47:46,40.691246,122.003937,49.0151,2024-04-28 17:32:53,2024-04-29 01:32:53,736,1639,0.193719,7,18849,0.292205,0.219898,0.601536,0.4,0.512529,0.75,0.008997,0.0001,6.17591e-14,999999,-2.578623e-01,1,,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.608425,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.848,29.1639,22.268,98.0022,76.4072,150.786
10,VBD_npp_d20240428_t1732535_x1220188E_y407171N_l0732_s1640_v23,2024-04-28 19:47:46,40.717079,122.018761,26.9934,2024-04-28 17:32:53,2024-04-29 01:32:53,732,1640,0.185681,7,18849,0.372571,0.15654,0.597418,0.4,0.5052,0.75,0.00900126,0.0001,5.73474e-14,999999,2.390114e-01,1,,,,SVDNB_npp_d20240428_t1731331_e1732573_b64785_c20240428190304048000_oebc_ops.h5,GDNBO_npp_d20240428_t1731331_e1732573_b64785_c20240428190105045000_oebc_ops.h5,SVI04_npp_d20240428_t1731331_e1732573_b64785_c20240428190310827000_oebc_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.180627,VBD_bridges_c20160811.shp,46.254669;44.947765;40.521984;36.002750;40.000591;41.342606,107.390350;127.130913;144.947662;142.127350;125.379745;107.221741,npp_d20240428_t1728423_e1730065_b64785;npp_d20240428_t1730077_e1731319_b64785;npp_d20240428_t1731331_e1732573_b64785;npp_d20240428_t1732585_e1734227_b64785,119.82,29.1719,22.2114,98.5922,76.4243,150.802