id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220128_t1236036_x1780849E_y088393S_l0075_s0194_v23,2022-02-17 00:20:52,-8.839332,178.084946,32.1155,2022-01-28 12:36:03,2022-01-29 00:36:03,75,194,0.327232,1,2401,0.986201,0.0875,0.905547,0.4,0.990015,0.75,1.76568e-16,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,152.77,171.937,67.1675,100.987,114.76,121.758
2,VBD_npp_d20220128_t1236072_x1798091E_y093790S_l0106_s0452_v23,2022-02-17 00:20:52,-9.379020,179.809097,2.33021,2022-01-28 12:36:07,2022-01-29 00:36:07,106,452,0.309663,1,2401,0.178504,0.0525,0.680701,0.4,0.87313,0.75,1.07312e-15,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,151.948,168.603,62.3578,100.774,113.026,121.298
3,VBD_npp_d20220128_t1236303_x1798165E_y107563S_l0311_s0505_v23,2022-02-17 00:20:52,-10.756266,179.816528,0.874935,2022-01-28 12:36:30,2022-01-29 00:36:30,311,505,0.33527,1,2401,0.0767238,0.0525,0.401889,0.4,1,0.75,2.717e-15,0.0001,0,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1235562_e1237204_b53134_c20220128134946259148_oecc_ops.h5,GDNBO_npp_d20220128_t1235562_e1237204_b53134_c20220128134821047325_oecc_ops.h5,SVI04_npp_d20220128_t1235562_e1237204_b53134_c20220128134949653304_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1235562_e1237204_b53134_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.105997;-10.569624;-12.402987;-17.310713;-15.576651;-12.923876,176.872604;-169.276947;-155.335419;-156.145630;-170.432556;175.468933,npp_d20220128_t1233054_e1234296_b53134;npp_d20220128_t1234308_e1235550_b53134;npp_d20220128_t1235562_e1237204_b53134;npp_d20220128_t1237216_e1238458_b53134,150.577,168.892,61.2639,101.107,112.228,121.728
11,VBD_npp_d20220128_t1415135_x1757422E_y041849S_l0623_s3329_v23,2022-02-17 00:38:24,-4.184910,175.742218,0.723204,2022-01-28 14:15:13,2022-01-29 02:15:13,623,3329,0.121166,3,2369,0.0458593,0.04375,0.287698,0.4,1,0.75,7.37703e-09,0.0001,1.60515e-06,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,145.794,131.44,55.6345,-81.4347,98.2099,115.47
12,VBD_npp_d20220128_t1415259_x1764948E_y050116S_l0731_s3461_v23,2022-02-17 00:38:24,-5.011611,176.494843,0.940781,2022-01-28 14:15:25,2022-01-29 02:15:25,731,3461,0.142007,3,2369,0.0690472,0.0525,0.296829,0.4,1,0.75,1.95545e-08,0.0001,3.79256e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.646,131.503,58.8394,-81.8111,97.1347,115.453
13,VBD_npp_d20220128_t1415082_x1770957E_y039641S_l0561_s3516_v23,2022-02-17 00:38:24,-3.964079,177.095734,0.776416,2022-01-28 14:15:08,2022-01-29 02:15:08,561,3516,0.0804786,3,2369,0.057435,0.0525,0.323828,0.4,1,0.75,2.50051e-08,0.0001,1.14881e-07,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.93,129.851,60.0666,-82.0686,97.1064,115.285
16,VBD_npp_d20220128_t1414593_x1777076E_y035424S_l0484_s3591_v23,2022-02-17 00:38:24,-3.542372,177.707611,1.00976,2022-01-28 14:14:59,2022-01-29 02:14:59,484,3591,0.120739,2,2337,0.0606271,0.0525,0.428842,0.4,0.749,0.75,3.67299e-08,0.0001,5.29563e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.754,128.834,61.651,-81.8903,96.7667,115.182
17,VBD_npp_d20220128_t1415117_x1777081E_y043503S_l0605_s3615_v23,2022-02-17 00:38:24,-4.350328,177.708084,0.786019,2022-01-28 14:15:11,2022-01-29 02:15:11,605,3615,0.150756,3,2369,0.0598809,0.0525,0.323592,0.4,0.996638,0.75,5.40188e-08,0.0001,6.67252e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.202,129.661,62.1445,-81.6893,96.3778,115.248
18,VBD_npp_d20220128_t1414593_x1779356E_y036389S_l0493_s3626_v23,2022-02-17 00:38:24,-3.638942,177.935577,1.59676,2022-01-28 14:14:59,2022-01-29 02:14:59,493,3626,0.27239,3,2369,0.101364,0.0525,0.397872,0.4,0.765497,0.75,4.82083e-08,0.0001,5.83629e-08,999999,999999,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.516,128.725,62.3653,-81.5734,96.5202,115.167
19,VBD_npp_d20220128_t1415117_x1777950E_y043630S_l0605_s3628_v23,2022-02-17 00:38:24,-4.362997,177.794983,1.03092,2022-01-28 14:15:11,2022-01-29 02:15:11,605,3628,0.194715,3,2369,0.0594234,0.0525,0.267497,0.4,0.998484,0.75,5.88945e-08,0.0001,5.5644e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1414056_e1415280_b53135_c20220128153245181073_oecc_ops.h5,GDNBO_npp_d20220128_t1414056_e1415280_b53135_c20220128153119578397_oecc_ops.h5,SVI04_npp_d20220128_t1414056_e1415280_b53135_c20220128153248775531_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1414056_e1415280_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,3.280077;1.198865;-0.930575;-5.716295;-3.711936;-1.491466,154.313599;167.999115;-178.431000;-179.442810;166.907349;153.220581,npp_d20220128_t1409494_e1411136_b53135;npp_d20220128_t1411148_e1412390_b53135;npp_d20220128_t1412402_e1414044_b53135;npp_d20220128_t1414056_e1415280_b53135,144.127,129.591,62.4037,-81.6965,96.2942,115.239
18,VBD_npp_d20220128_t1416407_x1738351E_y091123S_l0650_s3202_v23,2022-02-17 00:40:31,-9.112288,173.835068,0.852075,2022-01-28 14:16:40,2022-01-29 02:16:40,650,3202,0.0192348,3,2369,0.0396631,0.035,0.244405,0.4,0.758574,0.75,1.91501e-08,0.0001,2.34743e-06,999999,999999,3,,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.409,138.07,52.2895,-82.2215,97.4546,116.267
19,VBD_npp_d20220128_t1416247_x1753076E_y083778S_l0510_s3391_v23,2022-02-17 00:40:31,-8.377795,175.307617,0.72769,2022-01-28 14:16:24,2022-01-29 02:16:24,510,3391,0.287968,3,2369,0.0492478,0.04375,0.268013,0.4,0.970882,0.75,5.50515e-08,0.0001,8.24561e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.997,135.828,57.1889,-82.1445,96.5292,115.918
20,VBD_npp_d20220128_t1416460_x1751207E_y095665S_l0693_s3399_v23,2022-02-17 00:40:31,-9.566545,175.120712,0.738903,2022-01-28 14:16:46,2022-01-29 02:16:46,693,3399,0.346366,3,2369,0.043942,0.04375,0.295184,0.4,1,0.75,7.92826e-08,0.0001,4.82719e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.203,137.007,57.3832,-82.7111,96.0994,116.039
21,VBD_npp_d20220128_t1415384_x1761210E_y056739S_l0087_s3428_v23,2022-02-17 00:40:31,-5.673859,176.121017,1.32307,2022-01-28 14:15:38,2022-01-29 02:15:38,87,3428,0.358672,3,2369,0.0681749,0.04375,0.35156,0.4,0.765823,0.75,2.70391e-08,0.0001,4.08795e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,144.44,132.525,58.0696,-82.0773,97.1406,115.563
22,VBD_npp_d20220128_t1416122_x1757322E_y076849S_l0397_s3431_v23,2022-02-17 00:40:31,-7.684897,175.732178,0.846522,2022-01-28 14:16:12,2022-01-29 02:16:12,397,3431,0.0937801,3,2369,0.0635551,0.04375,0.31295,0.4,0.967802,0.75,4.94993e-08,0.0001,5.43388e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.23,134.777,58.149,-82.118,96.4975,115.79
23,VBD_npp_d20220128_t1416015_x1763055E_y070975S_l0297_s3496_v23,2022-02-17 00:40:31,-7.097457,176.305481,0.847156,2022-01-28 14:16:01,2022-01-29 02:16:01,297,3496,0.354546,3,2369,0.0608211,0.0525,0.312866,0.4,1,0.75,6.28644e-08,0.0001,2.18994e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.264,133.656,59.6272,-82.2457,96.2788,115.65
24,VBD_npp_d20220128_t1415580_x1765904E_y068878S_l0260_s3531_v23,2022-02-17 00:40:31,-6.887847,176.590393,0.841135,2022-01-28 14:15:58,2022-01-29 02:15:58,260,3531,0.333278,3,2369,0.0574504,0.0525,0.343067,0.4,0.929617,0.75,7.56007e-08,0.0001,1.06183e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,143.213,133.172,60.3916,-82.4421,96.1275,115.589
25,VBD_npp_d20220128_t1416051_x1765009E_y073577S_l0332_s3531_v23,2022-02-17 00:40:31,-7.357730,176.500946,0.931425,2022-01-28 14:16:05,2022-01-29 02:16:05,332,3531,0.357961,1,2401,0.0545515,0.0525,0.425711,0.4,0.99208,0.75,8.60315e-08,0.0001,1.73556e-07,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,142.934,133.688,60.3998,-82.1906,95.9792,115.636
26,VBD_npp_d20220128_t1416389_x1762757E_y092638S_l0625_s3554_v23,2022-02-17 00:40:31,-9.263843,176.275726,0.849885,2022-01-28 14:16:38,2022-01-29 02:16:38,625,3554,0.356325,3,2369,0.052729,0.0525,0.35072,0.4,0.920988,0.75,2.12806e-07,0.0001,6.88608e-08,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,141.654,135.531,60.897,-82.9594,95.2335,115.792
27,VBD_npp_d20220128_t1416282_x1780741E_y088627S_l0530_s3799_v23,2022-02-17 00:40:31,-8.862715,178.074066,30.3046,2022-01-28 14:16:28,2022-01-29 02:16:28,530,3799,0.341031,1,2401,0.965312,0.0875,0.900189,0.4,0.984939,0.75,1.13598e-06,0.0001,1.71383e-09,999999,999999,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220128_t1415292_e1416534_b53135_c20220128153244087285_oecc_ops.h5,GDNBO_npp_d20220128_t1415292_e1416534_b53135_c20220128153115267530_oecc_ops.h5,SVI04_npp_d20220128_t1415292_e1416534_b53135_c20220128153247144632_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1415292_e1416534_b53135_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.488555;-3.717170;-5.714554;-10.613524;-8.730121;-6.340569,153.214386;166.899490;-179.448380;179.615692;165.775879;151.988327,npp_d20220128_t1415292_e1416534_b53135;npp_d20220128_t1416546_e1418188_b53135;npp_d20220128_t1418200_e1419442_b53135;npp_d20220128_t1419454_e1421096_b53135,140.699,133.392,65.6491,-83.0551,93.8454,115.446