id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
3,VBD_npp_d20220111_t1609382_x1441048E_y199081N_l0074_s2306_v23,2022-02-15 22:48:03,19.908102,144.104813,0.776782,2022-01-11 16:09:38,2022-01-12 02:09:38,74,2306,0.39566,3,2369,0.0546613,0.035,0.180329,0.4,0.753587,0.75,6.91744e-05,0.0001,6.03549e-22,999999,2.944953e-02,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1609308_e1610532_b52895_c20220111173603688675_oebc_ops.h5,GDNBO_npp_d20220111_t1609308_e1610532_b52895_c20220111173435571380_oebc_ops.h5,SVI04_npp_d20220111_t1609308_e1610532_b52895_c20220111173607229418_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1609308_e1610532_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.328791;20.699842;17.875050;13.172095;15.797162;17.514282,127.537338;142.282013;156.503525;155.012283;141.110397;126.807693,npp_d20220111_t1605146_e1606388_b52895;npp_d20220111_t1606400_e1608042_b52895;npp_d20220111_t1608054_e1609296_b52895;npp_d20220111_t1609308_e1610532_b52895,157.032,98.9042,15.6053,-79.5472,92.395,-74.3613
4,VBD_npp_d20220111_t1610512_x1456601E_y151907N_l0729_s2687_v23,2022-02-15 22:48:03,15.190739,145.660080,4.10851,2022-01-11 16:10:51,2022-01-12 02:10:51,729,2687,0.322182,8,18721,0.211498,0.035,0.536532,0.4,0.700452,0.75,2.09438e-06,0.0001,1.26844e-50,999999,-6.313769e-01,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1609308_e1610532_b52895_c20220111173603688675_oebc_ops.h5,GDNBO_npp_d20220111_t1609308_e1610532_b52895_c20220111173435571380_oebc_ops.h5,SVI04_npp_d20220111_t1609308_e1610532_b52895_c20220111173607229418_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1609308_e1610532_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.444049,VBD_bridges_c20160811.shp,22.328791;20.699842;17.875050;13.172095;15.797162;17.514282,127.537338;142.282013;156.503525;155.012283;141.110397;126.807693,npp_d20220111_t1605146_e1606388_b52895;npp_d20220111_t1606400_e1608042_b52895;npp_d20220111_t1608054_e1609296_b52895;npp_d20220111_t1609308_e1610532_b52895,154.176,108.65,34.4319,-79.5873,95.3758,-74.0107
8,VBD_npp_d20220111_t1611428_x1433523E_y124834N_l0435_s2458_v23,2022-02-15 22:52:08,12.483362,143.352264,0.833697,2022-01-11 16:11:42,2022-01-12 02:11:42,435,2458,0.41892,3,2369,0.0673882,0.035,0.32695,0.4,0.838926,0.75,8.38895e-06,0.0001,3.59746e-31,999999,1.243905e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,155.057,115.045,23.7368,-81.0239,94.1426,-74.7232
9,VBD_npp_d20220111_t1611214_x1446588E_y134803N_l0255_s2607_v23,2022-02-15 22:52:08,13.480296,144.658813,2.15405,2022-01-11 16:11:21,2022-01-12 02:11:21,255,2607,0.360592,2,2337,0.0703669,0.035,0.595955,0.4,0.525982,0.75,3.10001e-06,0.0001,7.13566e-43,999999,-1.368816e-01,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,154.371,112.376,30.9052,-79.324,95.0224,-74.368
10,VBD_npp_d20220111_t1611179_x1492700E_y128818N_l0219_s3281_v23,2022-02-15 22:52:08,12.881790,149.269974,0.76743,2022-01-11 16:11:17,2022-01-12 02:11:17,219,3281,0.395731,3,2369,0.0573513,0.04375,0.329048,0.4,0.82283,0.75,2.50172e-08,0.0001,1.59198e-203,999999,-4.129061e-01,3,,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,149.993,111.319,54.4015,-78.8194,99.4791,-73.2443
13,VBD_npp_d20220111_t1611534_x1494959E_y107290N_l0532_s3394_v23,2022-02-15 22:52:08,10.728976,149.495895,0.734091,2022-01-11 16:11:53,2022-01-12 02:11:53,532,3394,0.380225,3,2369,0.046367,0.04375,0.375591,0.4,0.822544,0.75,8.63343e-09,0.0001,5.25108e-281,999999,-3.115873e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220111_t1610545_e1612186_b52895_c20220111173609136246_oebc_ops.h5,GDNBO_npp_d20220111_t1610545_e1612186_b52895_c20220111173439820653_oebc_ops.h5,SVI04_npp_d20220111_t1610545_e1612186_b52895_c20220111173613855101_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1610545_e1612186_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.517382;15.792029;13.174327;8.340846;10.779804;12.607735,126.803375;141.102631;155.006836;153.631042;139.945694;125.966171,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,148.817,114.508,57.2301,-79.3762,100.439,-73.4795
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t1608054_e1609296_b52895_c20220111173600002473_oebc_ops.h5,GDNBO_npp_d20220111_t1608054_e1609296_b52895_c20220111173430306585_oebc_ops.h5,SVI04_npp_d20220111_t1608054_e1609296_b52895_c20220111173604370704_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1608054_e1609296_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.247360;25.705400;22.638689;17.873634;20.705376;22.326200,128.198532;143.544113;158.211029;156.509903;142.290100;127.543495,npp_d20220111_t1605146_e1606388_b52895;npp_d20220111_t1606400_e1608042_b52895;npp_d20220111_t1608054_e1609296_b52895;npp_d20220111_t1609308_e1610532_b52895,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220111_t1612199_e1613440_b52895_c20220111173917343808_oebc_ops.h5,GDNBO_npp_d20220111_t1612199_e1613440_b52895_c20220111173750537363_oebc_ops.h5,SVI04_npp_d20220111_t1612199_e1613440_b52895_c20220111173920701695_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1612199_e1613440_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.610670;10.774611;8.343143;3.488626;5.759436;7.707166,125.961815;139.937973;153.625870;152.381531;138.807129;125.038208,npp_d20220111_t1610545_e1612186_b52895;npp_d20220111_t1612199_e1613440_b52895;npp_d20220111_t1613453_e1615094_b52895;npp_d20220111_t1615107_e1616348_b52895,999999,999999,999999,999999,999999,999999
