id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
12,VBD_npp_d20220106_t1602334_x1441166E_y232644N_l0478_s1982_v23,2022-02-15 08:50:51,23.264435,144.116638,0.75111,2022-01-06 16:02:33,2022-01-07 02:02:33,478,1982,0.365927,10,2305,0.0521777,0.035,0.273313,0.4,0.692723,0.75,2.45975e-28,0.0001,8.66097e-115,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1601415_e1603057_b52824_c20220106172925858333_oebc_ops.h5,GDNBO_npp_d20220106_t1601415_e1603057_b52824_c20220106172748513361_oebc_ops.h5,SVI04_npp_d20220106_t1601415_e1603057_b52824_c20220106172929374066_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1601415_e1603057_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.848522;26.317120;23.219645;18.457066;21.317787;22.928759,129.838242;145.265839;159.994492;158.269287;144.003403;129.195709,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,158.554,92.41,3.0321,92.5385,148.683,-76.4925
12,VBD_npp_d20220106_t1603143_x1420866E_y210650N_l0080_s1781_v23,2022-02-15 08:50:51,21.064962,142.086563,1.15409,2022-01-06 16:03:14,2022-01-07 02:03:14,80,1781,0.37425,1,2401,0.103549,0.035,0.451811,0.4,0.83619,0.75,5.42722e-28,0.0001,3.16605e-57,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1603069_e1604311_b52824_c20220106172922207810_oebc_ops.h5,GDNBO_npp_d20220106_t1603069_e1604311_b52824_c20220106172752526791_oebc_ops.h5,SVI04_npp_d20220106_t1603069_e1604311_b52824_c20220106172925777697_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1603069_e1604311_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.931162;21.312267;18.458719;13.661955;16.305967;18.012506,129.189301;143.995285;158.263000;156.718201;142.792419;128.451126,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,160.074,97.9235,14.5728,96.8111,147.432,-81.1135
13,VBD_npp_d20220106_t1604077_x1427590E_y177328N_l0558_s1980_v23,2022-02-15 08:50:51,17.732765,142.759018,0.79058,2022-01-06 16:04:07,2022-01-07 02:04:07,558,1980,0.323818,3,2369,0.071784,0.035,0.352263,0.4,0.806876,0.75,2.72172e-28,0.0001,4.75755e-113,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1603069_e1604311_b52824_c20220106172922207810_oebc_ops.h5,GDNBO_npp_d20220106_t1603069_e1604311_b52824_c20220106172752526791_oebc_ops.h5,SVI04_npp_d20220106_t1603069_e1604311_b52824_c20220106172925777697_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1603069_e1604311_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.931162;21.312267;18.458719;13.661955;16.305967;18.012506,129.189301;143.995285;158.263000;156.718201;142.792419;128.451126,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,158.543,106.383,3.14762,92.4407,148.625,-85.8667
14,VBD_npp_d20220106_t1603321_x1449874E_y195865N_l0232_s2225_v23,2022-02-15 08:50:51,19.586477,144.987427,0.852762,2022-01-06 16:03:32,2022-01-07 02:03:32,232,2225,0.403413,3,2369,0.0643481,0.035,0.329609,0.4,0.755894,0.75,1.00278e-28,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1603069_e1604311_b52824_c20220106172922207810_oebc_ops.h5,GDNBO_npp_d20220106_t1603069_e1604311_b52824_c20220106172752526791_oebc_ops.h5,SVI04_npp_d20220106_t1603069_e1604311_b52824_c20220106172925777697_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1603069_e1604311_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.931162;21.312267;18.458719;13.661955;16.305967;18.012506,129.189301;143.995285;158.263000;156.718201;142.792419;128.451126,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,157.074,101.473,11.0597,-80.1837,150.366,-81.781
10,VBD_npp_d20220106_t1604468_x1419980E_y154609N_l0143_s1948_v23,2022-02-15 08:50:51,15.460908,141.998001,0.73948,2022-01-06 16:04:46,2022-01-07 01:04:46,143,1948,0.408392,3,2369,0.0653906,0.035,0.304815,0.4,0.869861,0.75,3.46648e-28,0.0001,2.42076e-98,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,158.334,112.122,4.99798,94.0725,148.141,-89.687
11,VBD_npp_d20220106_t1605242_x1438784E_y129531N_l0469_s2297_v23,2022-02-15 08:50:51,12.953088,143.878433,6.11682,2022-01-06 16:05:24,2022-01-07 02:05:24,469,2297,0.194786,1,2401,0.441984,0.035,0.852736,0.4,0.94635,0.75,1.18866e-28,0.0001,0,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,155.506,116.101,15.115,-81.2121,150.017,-93.3759
12,VBD_npp_d20220106_t1604415_x1456642E_y151900N_l0095_s2469_v23,2022-02-15 08:50:51,15.189974,145.664246,1.50979,2022-01-06 16:04:41,2022-01-07 02:04:41,95,2469,0.198272,8,18689,0.0423216,0.035,0.291128,0.4,0.337599,0.75,5.31604e-29,0.0001,0,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332801,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,154.962,110.697,24.2837,-79.1703,151.609,-89.1199
13,VBD_npp_d20220106_t1605562_x1465479E_y105776N_l0753_s2757_v23,2022-02-15 08:50:51,10.577609,146.547943,0.833251,2022-01-06 16:05:56,2022-01-07 02:05:56,753,2757,0.0466203,3,2369,0.0525208,0.035,0.249901,0.4,0.842825,0.75,3.22619e-29,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1604323_e1605565_b52824_c20220106172929170300_oebc_ops.h5,GDNBO_npp_d20220106_t1604323_e1605565_b52824_c20220106172757930157_oebc_ops.h5,SVI04_npp_d20220106_t1604323_e1605565_b52824_c20220106172934452344_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1604323_e1605565_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.014988;16.300367;13.663097;8.833652;11.288767;13.103583,128.445587;142.784470;156.712433;155.325592;141.624710;127.622192,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,151.978,118.406,37.3381,-80.688,152.486,-97.4963
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220106_t1605577_e1607219_b52824_c20220106172954601722_oebc_ops.h5,GDNBO_npp_d20220106_t1605577_e1607219_b52824_c20220106172822244957_oebc_ops.h5,SVI04_npp_d20220106_t1605577_e1607219_b52824_c20220106172958222099_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1605577_e1607219_b52824_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,13.106530;11.283300;8.835664;3.980373;6.268394;8.205068,127.612114;141.616135;155.316055;154.064011;140.484131;126.697784,npp_d20220106_t1601415_e1603057_b52824;npp_d20220106_t1603069_e1604311_b52824;npp_d20220106_t1604323_e1605565_b52824;npp_d20220106_t1605577_e1607219_b52824,999999,999999,999999,999999,999999,999999
