id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t1920054_x0871022E_y214978N_l0750_s0981_v23,2022-02-15 00:31:53,21.497841,87.102173,1.5136,2022-01-01 19:20:05,2022-01-02 00:50:05,750,981,0.29878,2,2337,0.0503204,0.035,0.618257,0.4,0.5861,0.75,5.774e-31,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.938,98.5861,49.0236,96.2804,151.707,104.597
2,VBD_npp_d20220101_t1919566_x0880177E_y219141N_l0672_s1094_v23,2022-02-15 00:31:53,21.914087,88.017708,1.39945,2022-01-01 19:19:56,2022-01-02 00:49:56,672,1094,0.29878,2,2337,0.0691126,0.035,0.60765,0.4,0.618197,0.75,8.39568e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.186,97.0165,45.3853,96.3736,151.027,103.837
3,VBD_npp_d20220101_t1919566_x0880277E_y219337N_l0669_s1095_v23,2022-02-15 00:31:53,21.933748,88.027710,1.98332,2022-01-01 19:19:56,2022-01-02 00:49:56,669,1095,0.299278,1,2401,0.120752,0.035,0.479569,0.4,0.783983,0.75,8.42511e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.179,96.9474,45.3501,96.562,151.023,103.803
4,VBD_npp_d20220101_t1919583_x0880176E_y219110N_l0673_s1095_v23,2022-02-15 00:31:53,21.911045,88.017647,1.15885,2022-01-01 19:19:58,2022-01-02 00:49:58,673,1095,0.29878,2,2337,0.0540654,0.035,0.521677,0.4,0.503882,0.75,8.43058e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.179,97.027,45.3495,97.3106,151.02,103.842
5,VBD_npp_d20220101_t1920001_x0880288E_y217135N_l0702_s1101_v23,2022-02-15 00:31:53,21.713497,88.028824,0.995697,2022-01-01 19:20:00,2022-01-02 00:50:00,702,1101,0.285834,1,2401,0.0700705,0.035,0.522523,0.4,0.801639,0.75,8.6318e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.136,97.7165,45.1448,96.5293,150.957,104.181
6,VBD_npp_d20220101_t1920001_x0880351E_y217059N_l0703_s1102_v23,2022-02-15 00:31:53,21.705898,88.035088,1.2747,2022-01-01 19:20:00,2022-01-02 00:50:00,703,1102,0.289035,2,2337,0.0593244,0.035,0.523554,0.4,0.647459,0.75,8.66534e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,164.129,97.7425,45.1113,96.4695,150.95,104.193
7,VBD_npp_d20220101_t1920037_x0881419E_y214740N_l0736_s1123_v23,2022-02-15 00:31:53,21.473978,88.141930,1.37773,2022-01-01 19:20:03,2022-01-02 01:20:03,736,1123,0.310445,1,2401,0.107238,0.035,0.460129,0.4,0.836029,0.75,9.36961e-31,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.985,98.5348,44.3985,96.4712,150.786,104.584
8,VBD_npp_d20220101_t1919566_x0885328E_y218549N_l0672_s1166_v23,2022-02-15 00:31:53,21.854906,88.532784,1.16047,2022-01-01 19:19:56,2022-01-02 00:49:56,672,1166,0.28121,2,2337,0.0394968,0.035,0.403529,0.4,0.565752,0.75,1.081e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.704,97.207,42.8971,96.526,150.556,103.929
9,VBD_npp_d20220101_t1919477_x0888546E_y223936N_l0586_s1195_v23,2022-02-15 00:31:53,22.393600,88.854591,1.44842,2022-01-01 19:19:47,2022-01-02 00:49:47,586,1195,0.290031,2,2337,0.0607142,0.035,0.631843,0.4,0.682734,0.75,1.16852e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.501,95.3962,41.8394,96.9786,150.426,103.022
10,VBD_npp_d20220101_t1919512_x0889091E_y222207N_l0611_s1208_v23,2022-02-15 00:31:53,22.220676,88.909119,2.40847,2022-01-01 19:19:51,2022-01-02 00:49:51,611,1208,0.268976,2,2337,0.12466,0.035,0.653337,0.4,0.617205,0.75,1.23493e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.42,95.9806,41.3735,97.5028,150.326,103.314
11,VBD_npp_d20220101_t1919512_x0889420E_y221900N_l0615_s1213_v23,2022-02-15 00:31:53,22.189964,88.941978,1.24705,2022-01-01 19:19:51,2022-01-02 00:49:51,615,1213,0.302407,2,2337,0.0629392,0.035,0.563417,0.4,0.628814,0.75,1.25946e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.387,96.0847,41.1849,97.2443,150.29,103.365
12,VBD_npp_d20220101_t1919530_x0889238E_y221061N_l0628_s1213_v23,2022-02-15 00:31:53,22.106123,88.923843,2.89787,2022-01-01 19:19:53,2022-01-02 00:49:53,628,1213,0.273101,1,2401,0.186891,0.035,0.549973,0.4,0.79129,0.75,1.26208e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.387,96.3636,41.1824,97.464,150.281,103.505
13,VBD_npp_d20220101_t1919512_x0890476E_y222050N_l0611_s1227_v23,2022-02-15 00:31:53,22.205013,89.047554,0.81693,2022-01-01 19:19:51,2022-01-02 00:49:51,611,1227,0.251478,3,2369,0.0373459,0.035,0.233105,0.4,0.76591,0.75,1.32509e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,163.291,96.0401,40.6551,97.5711,150.2,103.341
14,VBD_npp_d20220101_t1919405_x0894652E_y227219N_l0526_s1269_v23,2022-02-15 00:31:53,22.721922,89.465157,1.30521,2022-01-01 19:19:40,2022-01-02 01:19:40,526,1269,0.283842,2,2337,0.0716095,0.035,0.43432,0.4,0.691001,0.75,1.50817e-30,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.995,94.3805,39.0715,96.8516,149.981,102.494
15,VBD_npp_d20220101_t1919227_x0897338E_y238151N_l0358_s1275_v23,2022-02-15 00:31:53,23.815107,89.733772,1.73032,2022-01-01 19:19:22,2022-01-02 01:19:22,358,1275,0.246925,1,2401,0.134745,0.035,0.632752,0.4,0.836215,0.75,1.47887e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.866,90.8738,38.8393,97.431,150.022,100.692
16,VBD_npp_d20220101_t1920072_x0892440E_y212319N_l0753_s1282_v23,2022-02-15 00:31:53,21.231886,89.244041,1.70552,2022-01-01 19:20:07,2022-01-02 01:20:07,753,1282,0.35668,1,2401,0.152418,0.035,0.592381,0.4,0.907094,0.75,1.60163e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.919,99.2066,38.5588,97.9407,149.735,104.938
17,VBD_npp_d20220101_t1919494_x0895464E_y221899N_l0604_s1295_v23,2022-02-15 00:31:53,22.189861,89.546379,4.67553,2022-01-01 19:19:49,2022-01-02 01:19:49,604,1295,0.31706,1,2401,0.354651,0.035,0.786116,0.4,0.907334,0.75,1.65765e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.837,96.117,38.0379,97.0783,149.76,103.374
18,VBD_npp_d20220101_t1919477_x0895815E_y222787N_l0590_s1297_v23,2022-02-15 00:31:53,22.278749,89.581482,1.73083,2022-01-01 19:19:47,2022-01-02 01:19:47,590,1297,0.309307,1,2401,0.122385,0.035,0.725821,0.4,0.777577,0.75,1.66776e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.821,95.8328,37.9549,96.9204,149.756,103.229
19,VBD_npp_d20220101_t1919477_x0895795E_y222652N_l0592_s1297_v23,2022-02-15 00:31:53,22.265184,89.579521,2.76968,2022-01-01 19:19:47,2022-01-02 01:19:47,592,1297,0.30255,1,2401,0.208574,0.035,0.669167,0.4,0.872193,0.75,1.66828e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.821,95.8763,37.956,96.7633,149.754,103.251
20,VBD_npp_d20220101_t1919459_x0896135E_y224029N_l0571_s1298_v23,2022-02-15 00:31:53,22.402908,89.613533,5.45225,2022-01-01 19:19:45,2022-01-02 01:19:45,571,1298,0.310587,1,2401,0.383924,0.035,0.765825,0.4,0.909294,0.75,1.67017e-30,0.0001,0,999999,999999,3,Bangladeshi Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1918433_e1920075_b52755_c20220101204759223408_oeac_ops.h5,GDNBO_npp_d20220101_t1918433_e1920075_b52755_c20220101204622765384_oeac_ops.h5,SVI04_npp_d20220101_t1918433_e1920075_b52755_c20220101204802985603_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1918433_e1920075_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.927080;25.380280;22.332111;17.562826;20.379974;22.005648,80.537407;95.836876;110.465630;108.785187;94.587288;79.885590,npp_d20220101_t1917179_e1918421_b52755;npp_d20220101_t1918433_e1920075_b52755;npp_d20220101_t1920087_e1921329_b52755;npp_d20220101_t1921341_e1922583_b52755,162.81,95.4354,37.9139,97.1573,149.761,103.026