id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
146,VBD_npp_d20220105_t2125407_x0516424E_y260922N_l0363_s0377_v23,2022-02-15 03:34:02,26.092216,51.642361,13.9351,2022-01-05 21:25:40,2022-01-06 00:25:40,363,377,0.270967,1,2401,0.648551,0.0875,0.85447,0.4,0.986245,0.75,2.06041e-28,0.0001,1.82187e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.79,73.9861,63.7872,94.1844,147.827,-80.5252
147,VBD_npp_d20220105_t2125407_x0516659E_y260976N_l0362_s0380_v23,2022-02-15 03:34:02,26.097563,51.665913,11.4761,2022-01-05 21:25:40,2022-01-06 00:25:40,362,380,0.25098,1,2401,0.498234,0.0875,0.853741,0.4,0.901919,0.75,2.03404e-28,0.0001,1.7317e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.768,74,63.7292,94.2294,147.847,-80.5012
151,VBD_npp_d20220105_t2125514_x0515866E_y254829N_l0457_s0382_v23,2022-02-15 03:34:02,25.482887,51.586563,7.22163,2022-01-05 21:25:51,2022-01-06 00:25:51,457,382,0.244862,2,2337,0.240661,0.0875,0.520026,0.4,0.702944,0.75,1.99989e-28,0.0001,2.02578e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.952,76.9669,63.6887,94.3711,147.91,-81.4717
152,VBD_npp_d20220105_t2125336_x0517574E_y264818N_l0302_s0384_v23,2022-02-15 03:34:02,26.481768,51.757378,13.8627,2022-01-05 21:25:33,2022-01-06 00:25:33,302,384,0.309449,1,2401,0.552406,0.0875,0.78333,0.4,0.891765,0.75,2.01504e-28,0.0001,1.34099e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.603,72.2701,63.6527,94.0369,147.837,-79.8689
155,VBD_npp_d20220105_t2125460_x0516781E_y258380N_l0402_s0387_v23,2022-02-15 03:34:02,25.837986,51.678143,4.23023,2022-01-05 21:25:46,2022-01-06 00:25:46,402,387,0.282419,2,2337,0.0880048,0.0875,0.692082,0.4,0.492881,0.75,1.96327e-28,0.0001,1.74257e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.807,75.3192,63.5885,94.5809,147.918,-80.8782
156,VBD_npp_d20220105_t2125443_x0516936E_y258652N_l0397_s0388_v23,2022-02-15 03:34:02,25.865248,51.693565,8.88822,2022-01-05 21:25:44,2022-01-06 00:25:44,397,388,0.276231,2,2337,0.261631,0.0875,0.667368,0.4,0.626808,0.75,1.95509e-28,0.0001,1.56572e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.793,75.1988,63.5736,94.1808,147.921,-80.8308
157,VBD_npp_d20220105_t2125460_x0516826E_y258031N_l0407_s0388_v23,2022-02-15 03:34:02,25.803133,51.682579,12.8582,2022-01-05 21:25:46,2022-01-06 00:25:46,407,388,0.27303,1,2401,0.518673,0.0875,0.779434,0.4,0.8706,0.75,1.95374e-28,0.0001,1.66624e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.811,75.4967,63.5696,94.4091,147.927,-80.9291
158,VBD_npp_d20220105_t2125443_x0516992E_y258442N_l0400_s0389_v23,2022-02-15 03:34:02,25.844162,51.699200,6.80556,2022-01-05 21:25:44,2022-01-06 00:25:44,400,389,0.259871,2,2337,0.236217,0.0875,0.692082,0.4,0.715189,0.75,1.94584e-28,0.0001,1.51115e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.793,75.3107,63.5551,94.0789,147.929,-80.8596
159,VBD_npp_d20220105_t2125460_x0517014E_y258432N_l0401_s0390_v23,2022-02-15 03:34:02,25.843208,51.701389,3.40045,2022-01-05 21:25:46,2022-01-06 00:25:46,401,390,0.278792,2,2337,0.115858,0.0875,0.692082,0.4,0.533805,0.75,1.93685e-28,0.0001,1.6558e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.785,75.3306,63.5308,94.6259,147.937,-80.8548
162,VBD_npp_d20220105_t2125425_x0517575E_y259936N_l0377_s0394_v23,2022-02-15 03:34:02,25.993557,51.757519,3.64352,2022-01-05 21:25:42,2022-01-06 00:25:42,377,394,0.14286,1,2401,0.18225,0.0875,0.786516,0.4,0.769422,0.75,1.90568e-28,0.0001,1.3814e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.71,74.667,63.4572,94.3271,147.95,-80.5951
163,VBD_npp_d20220105_t2125425_x0517625E_y259657N_l0381_s0395_v23,2022-02-15 03:34:02,25.965673,51.762497,9.29351,2022-01-05 21:25:42,2022-01-06 00:25:42,381,395,0.287541,1,2401,0.485135,0.0875,0.80776,0.4,0.904463,0.75,1.89576e-28,0.0001,1.32468e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.713,74.8099,63.4387,94.1901,147.959,-80.6349
165,VBD_npp_d20220105_t2125443_x0517592E_y258402N_l0400_s0397_v23,2022-02-15 03:34:02,25.840160,51.759232,3.58311,2022-01-05 21:25:44,2022-01-06 00:25:44,400,397,0.280712,2,2337,0.154025,0.0875,0.872235,0.4,0.635363,0.75,1.87502e-28,0.0001,1.29913e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.742,75.425,63.4016,94.1047,147.982,-80.8262
166,VBD_npp_d20220105_t2125443_x0517711E_y258875N_l0393_s0398_v23,2022-02-15 03:34:02,25.887482,51.771149,6.96144,2022-01-05 21:25:44,2022-01-06 00:25:44,393,398,0.278436,2,2337,0.314373,0.0875,0.800008,0.4,0.749751,0.75,1.86861e-28,0.0001,1.32558e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.719,75.2142,63.3811,94.3535,147.985,-80.7451
167,VBD_npp_d20220105_t2125460_x0517614E_y258388N_l0401_s0398_v23,2022-02-15 03:34:02,25.838827,51.761364,3.58414,2022-01-05 21:25:46,2022-01-06 00:25:46,401,398,0.277369,2,2337,0.144996,0.0875,0.872235,0.4,0.635412,0.75,1.86756e-28,0.0001,1.42491e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.734,75.4465,63.3772,94.6523,147.99,-80.822
168,VBD_npp_d20220105_t2125460_x0517601E_y258252N_l0403_s0398_v23,2022-02-15 03:34:02,25.825163,51.760124,9.57284,2022-01-05 21:25:46,2022-01-06 00:25:46,403,398,0.282989,1,2401,0.453159,0.0875,0.869628,0.4,0.89671,0.75,1.8673e-28,0.0001,1.41003e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.738,75.511,63.3773,94.5821,147.991,-80.8439
170,VBD_npp_d20220105_t2125443_x0517761E_y258596N_l0397_s0399_v23,2022-02-15 03:34:02,25.859646,51.776085,5.75557,2022-01-05 21:25:44,2022-01-06 00:25:44,397,399,0.281566,1,2401,0.248226,0.0875,0.893211,0.4,0.826789,0.75,1.8622e-28,0.0001,1.27208e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.722,75.3569,63.3626,94.2164,147.994,-80.7849
171,VBD_npp_d20220105_t2125443_x0517748E_y258460N_l0399_s0399_v23,2022-02-15 03:34:02,25.845991,51.774807,4.55598,2022-01-05 21:25:44,2022-01-06 00:25:44,399,399,0.279717,1,2401,0.196323,0.0875,0.908302,0.4,0.810287,0.75,1.86194e-28,0.0001,1.25789e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.727,75.4212,63.363,94.1462,147.995,-80.8069
173,VBD_npp_d20220105_t2126038_x0516084E_y247501N_l0569_s0400_v23,2022-02-15 03:34:02,24.750072,51.608421,4.60107,2022-01-05 21:26:03,2022-01-06 00:26:03,569,400,0.283131,1,2401,0.262312,0.0875,0.699891,0.4,0.9031,0.75,1.84813e-28,0.0001,1.71192e-09,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,169.028,80.7606,63.3409,94.5483,148.073,-82.5638
174,VBD_npp_d20220105_t2125336_x0518864E_y264802N_l0301_s0401_v23,2022-02-15 03:34:02,26.480171,51.886436,14.1151,2022-01-05 21:25:33,2022-01-06 00:25:33,301,401,0.213849,7,2337,0.155351,0.0875,0.618185,0.4,0.374222,0.75,1.87365e-28,0.0001,9.74641e-10,999999,999999,3,,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.494,72.5077,63.3261,94.1285,147.95,-79.7819
175,VBD_npp_d20220105_t2125443_x0517923E_y258723N_l0395_s0401_v23,2022-02-15 03:34:02,25.872276,51.792259,16.2183,2022-01-05 21:25:44,2022-01-06 00:25:44,395,401,0.202041,1,2401,0.59609,0.0875,0.893211,0.4,0.901111,0.75,1.85069e-28,0.0001,1.23862e-09,999999,999999,3,Qatari Exclusive Economic Zone,,,SVDNB_npp_d20220105_t2125013_e2126255_b52813_c20220105225407091131_oebc_ops.h5,GDNBO_npp_d20220105_t2125013_e2126255_b52813_c20220105225236088873_oebc_ops.h5,SVI04_npp_d20220105_t2125013_e2126255_b52813_c20220105225410642541_oebc_ops.dspace_rad,VNFF_npp_d20220105_t2125013_e2126255_b52813_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.584251;27.065348;23.929251;19.174747;22.067789;23.663227,49.030205;64.577766;79.385727;77.631271;63.305431;48.414829,npp_d20220105_t2120451_e2122092_b52813;npp_d20220105_t2122105_e2123346_b52813;npp_d20220105_t2123359_e2125001_b52813;npp_d20220105_t2125013_e2126255_b52813,168.705,75.3212,63.3239,94.293,148.006,-80.7546