id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20240416_t1616388_x1305823E_y421426N_l0546_s0465_v23,2024-04-16 21:00:55,42.142551,130.582336,3.94492,2024-04-16 16:16:38,2024-04-17 01:16:38,546,465,0.13468,10,2433,0.122177,0.120252,0.347264,0.4,0.633542,0.75,0.00572566,0.0001,0.0273767,999999,1.897201e-01,3,North Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1615380_e1617022_b64614_c20240416174933987000_oeac_ops.h5,GDNBO_npp_d20240416_t1615380_e1617022_b64614_c20240416174746805000_oeac_ops.h5,SVI04_npp_d20240416_t1615380_e1617022_b64614_c20240416174940671000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.668510;44.358425;39.990639;35.460735;39.408588;40.756237,126.378838;145.942871;163.616547;160.844254;144.217361;126.206909,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,125.665,18.0507,62.0629,92.3831,74.9615,-72.7996
1,VBD_npp_d20240416_t1618024_x1261265E_y373156N_l0538_s0022_v23,2024-04-16 21:00:55,37.315586,126.126518,16.6006,2024-04-16 16:18:02,2024-04-17 01:18:02,538,22,0.157158,1,2529,0.423945,0.17875,0.668545,0.4,0.776066,0.75,0.00669891,0.0001,0.0146467,999999,4.473641e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.176,14.0715,69.8942,90.5278,73.3079,-73.7724
2,VBD_npp_d20240416_t1618238_x1260959E_y360499N_l0735_s0030_v23,2024-04-16 21:00:55,36.049911,126.095894,17.7643,2024-04-16 16:18:23,2024-04-17 01:18:23,735,30,0.144639,1,2529,0.471934,0.17875,0.7073,0.4,0.830931,0.75,0.00656254,0.0001,0.0122223,999999,-1.045248e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,132.391,14.4252,69.7605,90.7195,73.7109,-73.3643
3,VBD_npp_d20240416_t1618077_x1262521E_y369857N_l0589_s0039_v23,2024-04-16 21:00:55,36.985737,126.252113,13.8453,2024-04-16 16:18:07,2024-04-17 01:18:07,589,39,0.142291,8,18817,0.252064,0.17875,0.34344,0.4,0.652034,0.75,0.00659338,0.0001,0.0138039,999999,9.752163e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.323583,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.467,14.3324,69.626,90.6054,73.5141,-73.5945
4,VBD_npp_d20240416_t1618077_x1262610E_y369926N_l0588_s0040_v23,2024-04-16 21:00:55,36.992584,126.261009,12.2652,2024-04-16 16:18:07,2024-04-17 01:18:07,588,40,0.134182,10,2433,0.185938,0.17875,0.34344,0.4,0.531573,0.75,0.00659034,0.0001,0.0140461,999999,-1.754238e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.458,14.3423,69.6104,90.6393,73.519,-73.5918
5,VBD_npp_d20240416_t1618255_x1261699E_y359807N_l0746_s0040_v23,2024-04-16 21:00:55,35.980732,126.169861,13.4831,2024-04-16 16:18:25,2024-04-17 01:18:25,746,40,0.139944,2,2465,0.315766,0.17875,0.580489,0.4,0.747174,0.75,0.00652443,0.0001,0.0132916,999999,1.693364e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,132.441,14.5471,69.6118,90.9337,73.794,-73.302
6,VBD_npp_d20240416_t1618077_x1263399E_y370332N_l0582_s0049_v23,2024-04-16 21:00:55,37.033226,126.339905,29.7613,2024-04-16 16:18:07,2024-04-17 01:18:07,582,49,0.141936,7,18849,0.351921,0.17875,0.451582,0.4,0.679516,0.75,0.00656063,0.0001,0.0156144,999999,7.236465e-01,1,,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.156874,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.403,14.4348,69.4705,90.8585,73.5682,-73.562
7,VBD_npp_d20240416_t1618077_x1263481E_y370193N_l0584_s0050_v23,2024-04-16 21:00:55,37.019318,126.348114,60.9978,2024-04-16 16:18:07,2024-04-17 01:18:07,584,50,0.152961,2,2465,0.352807,0.17875,0.440388,0.4,0.665325,0.75,0.00655527,0.0001,0.0151311,999999,6.956488e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.415,14.4484,69.4554,90.8062,73.5785,-73.5535
8,VBD_npp_d20240416_t1618077_x1263993E_y370118N_l0585_s0056_v23,2024-04-16 21:00:55,37.011822,126.399277,237.579,2024-04-16 16:18:07,2024-04-17 01:18:07,585,56,0.195284,4,2437,0.218299,0.17875,0.378778,0.4,0.496983,0.75,0.00653159,0.0001,0.0149675,999999,5.871021e-01,1,,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.412,14.5156,69.3633,90.8082,73.6199,-73.5241
9,VBD_npp_d20240416_t1618184_x1264179E_y363949N_l0681_s0065_v23,2024-04-16 21:00:55,36.394924,126.417946,14.926,2024-04-16 16:18:18,2024-04-17 01:18:18,681,65,0.124224,2,2465,0.237749,0.17875,0.401389,0.4,0.598426,0.75,0.00642917,0.0001,0.0143137,999999,7.329688e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.996,14.7358,69.2296,90.9921,73.8447,-73.3096
10,VBD_npp_d20240416_t1618184_x1264851E_y364008N_l0680_s0073_v23,2024-04-16 21:00:55,36.400768,126.485130,15.0147,2024-04-16 16:18:18,2024-04-17 01:18:18,680,73,0.121948,10,2433,0.196867,0.17875,0.338089,0.4,0.491384,0.75,0.00639868,0.0001,0.0146495,999999,-3.771180e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.977,14.8211,69.1074,91.0605,73.8948,-73.2763
11,VBD_npp_d20240416_t1618220_x1264916E_y361473N_l0719_s0076_v23,2024-04-16 21:00:55,36.147266,126.491562,14.7071,2024-04-16 16:18:22,2024-04-17 01:18:22,719,76,0.124224,2,2465,0.251173,0.17875,0.422648,0.4,0.581177,0.75,0.00638725,0.0001,0.0128808,999999,5.960313e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,132.217,14.9077,69.0583,90.921,73.9846,-73.1916
12,VBD_npp_d20240416_t1618202_x1265111E_y363047N_l0695_s0077_v23,2024-04-16 21:00:55,36.304657,126.511070,12.1817,2024-04-16 16:18:20,2024-04-17 01:18:20,695,77,0.124011,10,2433,0.190352,0.17875,0.299364,0.4,0.50271,0.75,0.00638344,0.0001,0.014825,999999,-3.047497e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,132.063,14.8868,69.0422,91.1346,73.9485,-73.2309
13,VBD_npp_d20240416_t1618024_x1266361E_y373445N_l0533_s0081_v23,2024-04-16 21:00:55,37.344536,126.636055,61.0584,2024-04-16 16:18:02,2024-04-17 01:18:02,533,81,0.130839,8,18849,0.460457,0.17875,0.471755,0.4,0.730331,0.75,0.00647745,0.0001,0.0167104,999999,1.293653e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.399584,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.047,14.7167,68.9848,90.9798,73.6902,-73.5078
14,VBD_npp_d20240416_t1618077_x1267704E_y369782N_l0589_s0099_v23,2024-04-16 21:00:55,36.978245,126.770386,74.8367,2024-04-16 16:18:07,2024-04-17 01:18:07,589,99,0.163417,2,3489,0.471648,0.151262,0.4206,0.4,0.697394,0.75,0.00636438,0.0001,0.0145178,999999,-2.446843e-02,1,,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.369,14.999,68.6852,90.9094,73.9149,-73.3169
15,VBD_npp_d20240416_t1618077_x1267801E_y370065N_l0585_s0100_v23,2024-04-16 21:00:55,37.006523,126.780144,24.225,2024-04-16 16:18:07,2024-04-17 01:18:07,585,100,0.139446,7,3457,0.165158,0.151249,0.394179,0.4,0.346556,0.75,0.00636365,0.0001,0.0155337,999999,8.647058e-02,1,,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.34,15.0051,68.6681,91.0364,73.9143,-73.32
16,VBD_npp_d20240416_t1618077_x1268235E_y369846N_l0588_s0105_v23,2024-04-16 21:00:55,36.984596,126.823509,51.7308,2024-04-16 16:18:07,2024-04-17 01:18:07,588,105,0.150116,10,3457,0.289892,0.150893,0.376611,0.4,0.454581,0.75,0.0063426,0.0001,0.0148384,999999,-1.636083e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.352,15.0657,68.5868,90.9716,73.9539,-73.2905
17,VBD_npp_d20240416_t1618077_x1268318E_y369703N_l0590_s0106_v23,2024-04-16 21:00:55,36.970306,126.831787,96.8946,2024-04-16 16:18:07,2024-04-17 01:18:07,590,106,0.147271,10,3457,0.263974,0.150804,0.376611,0.4,0.567215,0.75,0.00633731,0.0001,0.0143624,999999,-3.973014e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,131.364,15.0796,68.5709,90.916,73.9644,-73.282
18,VBD_npp_d20240416_t1617411_x1284087E_y385573N_l0340_s0269_v23,2024-04-16 21:00:55,38.557281,128.408737,13.0737,2024-04-16 16:17:41,2024-04-17 01:17:41,340,269,0.177572,10,3457,0.161046,0.143765,0.398181,0.4,0.54038,0.75,0.00592374,0.0001,0.020907,999999,-7.826595e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,129.521,16.5586,65.8114,91.7812,74.6169,-72.9341
19,VBD_npp_d20240416_t1617446_x1285577E_y382776N_l0382_s0289_v23,2024-04-16 21:00:55,38.277561,128.557724,8.52164,2024-04-16 16:17:44,2024-04-17 01:17:44,382,289,0.173518,10,3457,0.15891,0.141937,0.338995,0.4,0.407941,0.75,0.00581703,0.0001,0.0177472,999999,7.517887e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,129.752,16.8291,65.4556,91.5997,74.8228,-72.7661
20,VBD_npp_d20240416_t1617482_x1286860E_y380608N_l0415_s0306_v23,2024-04-16 21:00:55,38.060814,128.685989,11.2093,2024-04-16 16:17:48,2024-04-17 01:17:48,415,306,0.178782,2,3489,0.182471,0.140417,0.463283,0.4,0.440682,0.75,0.00572847,0.0001,0.0173031,999999,7.359527e-02,1,South Korean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1617034_e1618276_b64614_c20240416175009817000_oeac_ops.h5,GDNBO_npp_d20240416_t1617034_e1618276_b64614_c20240416174819038000_oeac_ops.h5,SVI04_npp_d20240416_t1617034_e1618276_b64614_c20240416175016849000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.759056;39.403404;35.462364;30.849409;34.435425;35.840679,126.196541;144.209030;160.838440;158.438110;142.665695;125.819519,npp_d20240416_t1614126_e1615368_b64614;npp_d20240416_t1615380_e1617022_b64614;npp_d20240416_t1617034_e1618276_b64614;npp_d20240416_t1618288_e1619530_b64614,129.927,17.0601,65.1409,91.6988,74.9952,-72.6284