id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220127_t1250377_x1786745E_y063920N_l0021_s0437_v23,2022-02-16 23:40:54,6.391983,178.674500,1.19813,2022-01-27 12:50:37,2022-01-28 00:50:37,21,437,0.109144,3,2369,0.0651664,0.0525,0.381671,0.4,0.849378,0.75,9.1558e-12,0.0001,0,999999,-2.350178e-01,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,165.617,147.199,62.6161,97.8278,105.279,110.223
2,VBD_npp_d20220127_t1251435_x1793721E_y023571N_l0613_s0659_v23,2022-02-16 23:40:54,2.357148,179.372055,0.835755,2022-01-27 12:51:43,2022-01-28 00:51:43,613,659,0.318269,3,2369,0.0516234,0.04375,0.330644,0.4,0.987261,0.75,1.0929e-10,0.0001,0,999999,-3.399793e-02,3,,,,SVDNB_npp_d20220127_t1250356_e1251598_b53120_c20220127141305217519_oecc_ops.h5,GDNBO_npp_d20220127_t1250356_e1251598_b53120_c20220127141135623590_oecc_ops.h5,SVI04_npp_d20220127_t1250356_e1251598_b53120_c20220127141309576949_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1250356_e1251598_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.921369;4.941797;2.701628;-2.175869;-0.073866;2.037162,175.690399;-170.552277;-156.979202;-158.088409;-171.668137;174.651871,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,161.65,151.447,57.746,98.5988,102.967,111.104
1,VBD_npp_d20220127_t1252102_x1776031E_y010583N_l0081_s0450_v23,2022-02-16 23:40:54,1.058317,177.603119,0.878425,2022-01-27 12:52:10,2022-01-28 00:52:10,81,450,0.365785,3,2369,0.0681968,0.0525,0.338129,0.4,1,0.75,3.12627e-11,0.0001,0,999999,-2.361481e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,161.192,157.514,62.3681,98.9613,104.04,111.459
2,VBD_npp_d20220127_t1253143_x1767422E_y026358S_l0657_s0450_v23,2022-02-16 23:40:54,-2.635786,176.742172,0.769775,2022-01-27 12:53:14,2022-01-28 00:53:14,657,450,0.382287,3,2369,0.0526353,0.0525,0.343731,0.4,0.930133,0.75,7.51463e-11,0.0001,0,999999,-1.367633e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,157.922,162.418,62.3773,99.6795,103.227,112.292
3,VBD_npp_d20220127_t1252191_x1779076E_y004361N_l0167_s0513_v23,2022-02-16 23:40:54,0.436127,177.907593,0.829869,2022-01-27 12:52:19,2022-01-28 00:52:19,167,513,0.383995,3,2369,0.0554259,0.0525,0.278505,0.4,1,0.75,5.30391e-11,0.0001,0,999999,-1.653672e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,160.486,157.299,61.0617,98.8425,103.497,111.567
4,VBD_npp_d20220127_t1253054_x1779583E_y023253S_l0580_s0611_v23,2022-02-16 23:40:54,-2.325258,177.958282,1.52377,2022-01-27 12:53:05,2022-01-28 00:53:05,580,611,0.379158,1,2401,0.108651,0.0525,0.459606,0.4,0.863909,0.75,2.16956e-10,0.0001,0,999999,-1.080591e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,157.83,159.378,58.8912,99.4416,102.256,112.088
5,VBD_npp_d20220127_t1252582_x1782153E_y020104S_l0526_s0636_v23,2022-02-16 23:40:54,-2.010409,178.215286,0.648315,2022-01-27 12:52:58,2022-01-28 00:52:58,526,636,0.393811,3,2369,0.0479273,0.04375,0.357653,0.4,1,0.75,2.51708e-10,0.0001,0,999999,1.968359e-01,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,158.042,158.568,58.3069,98.9502,102.163,112.004
6,VBD_npp_d20220127_t1252066_x1795967E_y009628N_l0049_s0735_v23,2022-02-16 23:40:54,0.962758,179.596680,0.51813,2022-01-27 12:52:06,2022-01-28 00:52:06,49,735,0.316491,3,2369,0.0527776,0.04375,0.309349,0.4,1,0.75,2.39329e-10,0.0001,4.51654e-288,999999,8.948665e-02,3,,,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,160.269,152.532,55.8639,99.0144,102.169,111.357
7,VBD_npp_d20220127_t1253036_x1790957E_y023925S_l0562_s0774_v23,2022-02-16 23:40:54,-2.392478,179.095673,5.96028,2022-01-27 12:53:03,2022-01-28 00:53:03,562,774,0.362797,1,2401,0.445935,0.04375,0.826867,0.4,0.977136,0.75,6.93793e-10,0.0001,1.84966e-241,999999,4.951134e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1252010_e1253252_b53120_c20220127141307970420_oecc_ops.h5,GDNBO_npp_d20220127_t1252010_e1253252_b53120_c20220127141136011908_oecc_ops.h5,SVI04_npp_d20220127_t1252010_e1253252_b53120_c20220127141312039572_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1252010_e1253252_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.040194;-0.079249;-2.174457;-7.062725;-5.093746;-2.829041,174.645538;-171.676056;-158.094040;-159.100418;-172.792236;173.500793,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,157.346,156.852,54.8787,99.483,101.187,111.973
1,VBD_npp_d20220127_t1254041_x1770607E_y056843S_l0337_s0600_v23,2022-02-16 23:40:54,-5.684331,177.060745,0.635274,2022-01-27 12:54:04,2022-01-28 00:54:04,337,600,0.402702,3,2369,0.0530683,0.0525,0.339427,0.4,1,0.75,4.46434e-10,0.0001,0,999999,2.701402e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,154.854,163.288,59.1581,100.188,101.586,112.787
2,VBD_npp_d20220127_t1253303_x1778363E_y037891S_l0034_s0643_v23,2022-02-16 23:40:54,-3.789114,177.836319,6.50352,2022-01-27 12:53:30,2022-01-28 00:53:30,34,643,0.346509,1,2401,0.424799,0.04375,0.791546,0.4,0.897215,0.75,4.58524e-10,0.0001,0,999999,-6.877045e-02,3,Kiribati Exclusive Economic Zone (Gilbert Islands),,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,156.46,160.608,58.1411,99.7733,101.724,112.356
3,VBD_npp_d20220127_t1254272_x1775675E_y071685S_l0545_s0722_v23,2022-02-16 23:40:54,-7.168458,177.567535,0.851218,2022-01-27 12:54:27,2022-01-28 00:54:27,545,722,0.0260634,3,2369,0.0466979,0.04375,0.265609,0.4,0.947961,0.75,1.70451e-09,0.0001,1.3866e-254,999999,-6.063888e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,153.26,162.928,56.2114,100.372,100.464,112.922
4,VBD_npp_d20220127_t1253374_x1785117E_y044027S_l0108_s0758_v23,2022-02-16 23:40:54,-4.402739,178.511673,0.703993,2022-01-27 12:53:37,2022-01-28 00:53:37,108,758,0.368203,3,2369,0.0616148,0.04375,0.348449,0.4,1,0.75,1.13915e-09,0.0001,1.361e-242,999999,-8.440839e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,155.644,159.54,55.2877,99.3575,100.844,112.36
5,VBD_npp_d20220127_t1253587_x1784573E_y056824S_l0300_s0795_v23,2022-02-16 23:40:54,-5.682442,178.457291,3.66655,2022-01-27 12:53:58,2022-01-28 00:53:58,300,795,0.347078,1,2401,0.299881,0.04375,0.761862,0.4,0.946367,0.75,1.75428e-09,0.0001,1.58619e-214,999999,4.591277e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,154.43,160.409,54.3375,99.5351,100.328,112.557
6,VBD_npp_d20220127_t1254343_x1781583E_y077385S_l0614_s0825_v23,2022-02-16 23:40:54,-7.738527,178.158340,0.828058,2022-01-27 12:54:34,2022-01-28 00:54:34,614,825,0.0109836,3,2369,0.048298,0.04375,0.178589,0.4,0.919068,0.75,4.18999e-09,0.0001,3.96821e-191,999999,-1.974095e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,152.531,162.037,53.525,100.143,99.679,112.888
7,VBD_npp_d20220127_t1254468_x1783766E_y085597S_l0730_s0885_v23,2022-02-16 23:40:54,-8.559677,178.376587,0.859793,2022-01-27 12:54:46,2022-01-28 00:54:46,730,885,0.00579108,3,2369,0.035634,0.035,0.213933,0.4,0.848653,0.75,6.63542e-09,0.0001,6.53199e-162,999999,2.549201e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,151.668,161.997,51.865,100.009,99.1162,112.947
8,VBD_npp_d20220127_t1253552_x1791504E_y055932S_l0269_s0890_v23,2022-02-16 23:40:54,-5.593166,179.150391,1.33949,2022-01-27 12:53:55,2022-01-28 00:53:55,269,890,0.390254,10,2305,0.0769556,0.035,0.334391,0.4,0.623447,0.75,3.40106e-09,0.0001,1.61708e-167,999999,5.105005e-02,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1253264_e1254488_b53120_c20220127141305024501_oecc_ops.h5,GDNBO_npp_d20220127_t1253264_e1254488_b53120_c20220127141130774254_oecc_ops.h5,SVI04_npp_d20220127_t1253264_e1254488_b53120_c20220127141309530887_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1253264_e1254488_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.825771;-5.098979;-7.061269;-11.860602;-10.006701;-7.571829,173.494675;-172.800125;-159.105942;-159.995209;-173.904053;172.264877,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,154.279,158.959,51.7147,99.3737,99.7401,112.436
1,VBD_npp_d20220127_t1254592_x1765573E_y089340S_l0083_s0645_v23,2022-02-16 23:40:54,-8.934008,176.557297,2.50032,2022-01-27 12:54:59,2022-01-28 00:54:59,83,645,0.307458,1,2401,0.206354,0.04375,0.649412,0.4,0.940745,0.75,1.45392e-09,0.0001,3.66745e-306,999999,2.609358e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1254501_e1256142_b53120_c20220127141304958321_oecc_ops.h5,GDNBO_npp_d20220127_t1254501_e1256142_b53120_c20220127141133820917_oecc_ops.h5,SVI04_npp_d20220127_t1254501_e1256142_b53120_c20220127141309131233_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1254501_e1256142_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.568415;-10.011420;-11.857697;-16.766088;-15.019285;-12.389320,172.260315;-173.911667;-159.999741;-160.819366;-175.063766;170.872879,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,151.796,165.58,58.1115,100.695,100.573,113.378
2,VBD_npp_d20220127_t1256140_x1754365E_y132971S_l0763_s0653_v23,2022-02-16 23:40:54,-13.297142,175.436508,0.691206,2022-01-27 12:56:14,2022-01-28 00:56:14,763,653,0.35732,3,2369,0.0447848,0.04375,0.367528,0.4,0.794432,0.75,3.78833e-09,0.0001,2.01191e-273,999999,6.111994e-02,3,Fijian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1254501_e1256142_b53120_c20220127141304958321_oecc_ops.h5,GDNBO_npp_d20220127_t1254501_e1256142_b53120_c20220127141133820917_oecc_ops.h5,SVI04_npp_d20220127_t1254501_e1256142_b53120_c20220127141309131233_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1254501_e1256142_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.568415;-10.011420;-11.857697;-16.766088;-15.019285;-12.389320,172.260315;-173.911667;-159.999741;-160.819366;-175.063766;170.872879,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,147.718,168.731,57.9311,101.246,99.5511,114.231
3,VBD_npp_d20220127_t1255117_x1790818E_y101754S_l0199_s1044_v23,2022-02-16 23:40:54,-10.175434,179.081772,0.855803,2022-01-27 12:55:11,2022-01-28 00:55:11,199,1044,0.043206,3,2369,0.0446312,0.035,0.238605,0.4,0.79558,0.75,2.95648e-08,0.0001,3.08973e-108,999999,1.515787e-01,3,Tuvaluan Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1254501_e1256142_b53120_c20220127141304958321_oecc_ops.h5,GDNBO_npp_d20220127_t1254501_e1256142_b53120_c20220127141133820917_oecc_ops.h5,SVI04_npp_d20220127_t1254501_e1256142_b53120_c20220127141309131233_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1254501_e1256142_b53120_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.568415;-10.011420;-11.857697;-16.766088;-15.019285;-12.389320,172.260315;-173.911667;-159.999741;-160.819366;-175.063766;170.872879,npp_d20220127_t1250356_e1251598_b53120;npp_d20220127_t1252010_e1253252_b53120;npp_d20220127_t1253264_e1254488_b53120;npp_d20220127_t1254501_e1256142_b53120,149.883,161.417,47.0768,100.221,97.7576,112.972