id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220129_t1351439_x1644466E_y143124N_l0453_s0445_v23,2022-02-17 01:31:15,14.312410,164.446609,0.966382,2022-01-29 13:51:43,2022-01-30 01:51:43,453,445,0.372258,3,2369,0.0532078,0.0525,0.331692,0.4,0.758611,0.75,9.73052e-25,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,170.57,113.178,62.4474,96.4866,134.469,112.762
2,VBD_npp_d20220129_t1351385_x1648677E_y146101N_l0401_s0496_v23,2022-02-17 01:31:15,14.610147,164.867661,1.06978,2022-01-29 13:51:38,2022-01-30 01:51:38,401,496,0.371547,1,2401,0.0672041,0.0525,0.406623,0.4,0.989553,0.75,1.15417e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,170.323,110.778,61.3946,96.6797,134.229,112.458
3,VBD_npp_d20220129_t1351296_x1676827E_y147459N_l0331_s0883_v23,2022-02-17 01:31:15,14.745865,167.682709,0.601295,2022-01-29 13:51:29,2022-01-30 01:51:29,331,883,0.393526,3,2369,0.0386621,0.035,0.220004,0.4,0.951497,0.75,8.22437e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,167.816,106.38,51.8929,96.8871,131.821,112.12
4,VBD_npp_d20220129_t1351118_x1696539E_y156306N_l0162_s1137_v23,2022-02-17 01:31:15,15.630613,169.653870,0.984021,2022-01-29 13:51:11,2022-01-30 01:51:11,162,1137,0.397723,3,2369,0.0591541,0.035,0.267623,0.4,0.892112,0.75,2.30251e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,166.248,101.246,43.9256,97.7828,130.46,111.341
5,VBD_npp_d20220129_t1351118_x1696817E_y155388N_l0175_s1143_v23,2022-02-17 01:31:15,15.538786,169.681717,1.7661,2022-01-29 13:51:11,2022-01-30 01:51:11,175,1143,0.400568,1,2401,0.156559,0.035,0.606677,0.4,0.923748,0.75,2.40607e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,166.203,101.599,43.7259,96.966,130.402,111.411
6,VBD_npp_d20220129_t1351118_x1697409E_y155509N_l0172_s1151_v23,2022-02-17 01:31:15,15.550939,169.740860,1.0677,2022-01-29 13:51:11,2022-01-30 01:51:11,172,1151,0.401564,1,2401,0.0543089,0.035,0.448328,0.4,0.795283,0.75,2.49901e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1350538_e1352179_b53149_c20220129151304346344_oecc_ops.h5,GDNBO_npp_d20220129_t1350538_e1352179_b53149_c20220129151139534334_oecc_ops.h5,SVI04_npp_d20220129_t1350538_e1352179_b53149_c20220129151308173440_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1350538_e1352179_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.526648;15.801233;13.182490;8.349138;10.789537;12.618480,161.781189;176.088623;-170.002975;-171.378159;174.931717;160.946793,npp_d20220129_t1346375_e1348017_b53149;npp_d20220129_t1348030_e1349271_b53149;npp_d20220129_t1349284_e1350525_b53149;npp_d20220129_t1350538_e1352179_b53149,166.15,101.52,43.4374,97.1638,130.354,111.4
1,VBD_npp_d20220129_t1353271_x1644870E_y081553N_l0615_s0620_v23,2022-02-17 01:33:52,8.155255,164.486984,0.963774,2022-01-29 13:53:27,2022-01-30 00:53:27,615,620,0.294867,3,2369,0.0579449,0.0525,0.352513,0.4,0.936087,0.75,1.13307e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,166.563,137.051,58.6606,97.595,131.472,117.742
2,VBD_npp_d20220129_t1352283_x1655528E_y114692N_l0095_s0675_v23,2022-02-17 01:33:52,11.469157,165.552826,0.734606,2022-01-29 13:52:28,2022-01-30 01:52:28,95,675,0.390112,3,2369,0.0476804,0.04375,0.390564,0.4,1,0.75,6.07694e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,168.101,123.585,57.3503,96.8328,132.2,114.975
3,VBD_npp_d20220129_t1352337_x1656721E_y111341N_l0143_s0701_v23,2022-02-17 01:33:52,11.134117,165.672134,0.746804,2022-01-29 13:52:33,2022-01-30 01:52:33,143,701,0.280926,3,2369,0.0439058,0.04375,0.272266,0.4,1,0.75,7.37605e-24,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,167.798,124.549,56.712,96.8961,131.937,115.218
4,VBD_npp_d20220129_t1352461_x1668194E_y102413N_l0255_s0889_v23,2022-02-17 01:33:52,10.241341,166.819443,0.667023,2022-01-29 13:52:46,2022-01-30 01:52:46,255,889,0.401706,3,2369,0.042825,0.035,0.288093,0.4,0.988178,0.75,2.32141e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,166.321,125.035,51.7214,97.1802,130.507,115.696
5,VBD_npp_d20220129_t1352568_x1673631E_y095280N_l0351_s0989_v23,2022-02-17 01:33:52,9.527951,167.363113,0.521464,2022-01-29 13:52:56,2022-01-30 01:52:56,351,989,0.406401,3,2369,0.0363981,0.035,0.231378,0.4,0.914178,0.75,4.49952e-23,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,165.435,126.102,48.7878,97.3344,129.685,116.116
6,VBD_npp_d20220129_t1353360_x1685807E_y070031N_l0702_s1242_v23,2022-02-17 01:33:52,7.003064,168.580719,1.14282,2022-01-29 13:53:36,2022-01-30 01:53:36,702,1242,0.400497,1,2401,0.0960242,0.035,0.443203,0.4,0.925908,0.75,3.53208e-22,0.0001,0,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,162.798,130.304,40.0966,97.729,127.357,117.583
7,VBD_npp_d20220129_t1353288_x1710488E_y071321N_l0629_s1595_v23,2022-02-17 01:33:52,7.132082,171.048813,0.89309,2022-01-29 13:53:28,2022-01-30 01:53:28,629,1595,0.421978,2,2337,0.0403495,0.035,0.637314,0.4,0.566022,0.75,2.36203e-21,0.0001,2.29726e-147,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.969,125.735,24.5072,98.8115,125.286,117.009
8,VBD_npp_d20220129_t1353288_x1710544E_y071244N_l0630_s1596_v23,2022-02-17 01:33:52,7.124400,171.054398,1.52928,2022-01-29 13:53:28,2022-01-30 01:53:28,630,1596,0.40697,1,2401,0.126786,0.035,0.637314,0.4,0.832219,0.75,2.38318e-21,0.0001,9.90582e-147,999999,999999,3,,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.96,125.745,24.4577,98.6831,125.277,117.012
9,VBD_npp_d20220129_t1353288_x1710721E_y071081N_l0632_s1599_v23,2022-02-17 01:33:52,7.108064,171.072144,0.883107,2022-01-29 13:53:28,2022-01-30 01:53:28,632,1599,0.424966,2,2337,0.0678673,0.035,0.534026,0.4,0.720497,0.75,2.44325e-21,0.0001,6.35957e-145,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.936,125.756,24.3099,98.4256,125.254,117.019
10,VBD_npp_d20220129_t1353288_x1713267E_y071044N_l0627_s1636_v23,2022-02-17 01:33:52,7.104362,171.326736,4.03286,2022-01-29 13:53:28,2022-01-30 01:53:28,627,1636,0.41892,2,2337,0.296838,0.035,0.888226,0.4,0.678223,0.75,3.07131e-21,0.0001,3.46769e-126,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.728,125.373,22.42,99.1781,125.03,116.974
11,VBD_npp_d20220129_t1353288_x1713326E_y070966N_l0628_s1637_v23,2022-02-17 01:33:52,7.096552,171.332596,11.6265,2022-01-29 13:53:28,2022-01-30 01:53:28,628,1637,0.417924,1,2401,0.442418,0.035,0.888226,0.4,0.886766,0.75,3.09351e-21,0.0001,1.21341e-125,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,160.719,125.382,22.3668,99.0355,125.021,116.978
12,VBD_npp_d20220129_t1353342_x1729189E_y064605N_l0686_s1883_v23,2022-02-17 01:33:52,6.460508,172.918915,0.687547,2022-01-29 13:53:34,2022-01-30 01:53:34,686,1883,0.428096,10,2305,0.0476124,0.035,0.203781,0.4,0.692221,0.75,1.35146e-20,0.0001,5.30296e-55,999999,999999,3,Marshall Islands Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1352192_e1353433_b53149_c20220129151313746960_oecc_ops.h5,GDNBO_npp_d20220129_t1352192_e1353433_b53149_c20220129151147448955_oecc_ops.h5,SVI04_npp_d20220129_t1352192_e1353433_b53149_c20220129151316605288_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1352192_e1353433_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.620794;10.784084;8.350890;3.497118;5.769599;7.719846,160.939926;174.923706;-171.383942;-172.630005;173.792679;160.011139,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,159.045,124.498,8.75662,96.319,123.326,117.064
1,VBD_npp_d20220129_t1355014_x1625248E_y027635N_l0700_s0504_v23,2022-02-17 01:33:52,2.763501,162.524765,0.767875,2022-01-29 13:55:01,2022-01-30 00:55:01,700,504,0.192368,1,2401,0.0564438,0.0525,0.410004,0.4,1,0.75,2.88803e-23,0.0001,0,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,163.003,153.032,61.2384,98.2302,130.16,122.187
2,VBD_npp_d20220129_t1355014_x1653714E_y024118N_l0689_s0922_v23,2022-02-17 01:33:52,2.411847,165.371414,0.634244,2022-01-29 13:55:01,2022-01-30 01:55:01,689,922,0.211431,3,2369,0.0384827,0.035,0.212587,0.4,0.936628,0.75,2.7591e-22,0.0001,0,999999,999999,3,Nauruan Exclusive Economic Zone,,,SVDNB_npp_d20220129_t1353446_e1355087_b53149_c20220129151316212259_oecc_ops.h5,GDNBO_npp_d20220129_t1353446_e1355087_b53149_c20220129151148843343_oecc_ops.h5,SVI04_npp_d20220129_t1353446_e1355087_b53149_c20220129151319181664_oecc_ops.dspace_rad,VNFF_npp_d20220129_t1353446_e1355087_b53149_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,7.722496;5.764132;3.498468;-1.375614;0.748518;2.834570,160.005173;173.784790;-172.635361;-173.759048;172.668289;158.985992,npp_d20220129_t1352192_e1353433_b53149;npp_d20220129_t1353446_e1355087_b53149;npp_d20220129_t1355100_e1356342_b53149;npp_d20220129_t1356354_e1357596_b53149,161.256,146.101,50.7877,98.8634,127.585,121.376