id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
230,VBD_npp_d20240420_t2150564_x0531616E_y259876N_l0708_s1422_v23,2024-05-22 22:54:15,25.987600,53.161606,412.152,2024-04-20 21:50:56,2024-04-21 01:50:56,708,1422,0.690854,4,2533,1.72845,0.0933749,0.899483,0.4,0.97851,0.75,0.051793,0.0001,0.00921442,999999,9.967656e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.833,31.1679,32.6922,98.0599,55.9126,-106.184
231,VBD_npp_d20240420_t2150422_x0537417E_y267186N_l0588_s1476_v23,2024-05-22 22:54:15,26.718567,53.741695,21.9062,2024-04-20 21:50:42,2024-04-21 01:20:42,588,1476,0.340249,1,2529,0.504531,0.283217,0.617205,0.4,0.753316,0.75,0.0507351,0.0001,0.00728276,999999,4.139981e-02,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.966,31.4191,30.2463,97.4371,56.572,-106.343
232,VBD_npp_d20240420_t2150422_x0539523E_y267334N_l0582_s1503_v23,2024-05-22 22:54:15,26.733437,53.952271,12.0584,2024-04-20 21:50:42,2024-04-21 01:20:42,582,1503,0.357818,2,2465,0.395933,0.295283,0.7035,0.4,0.747013,0.75,0.050406,0.0001,0.0060828,999999,-1.932104e-02,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.855,31.6713,28.9707,98.1613,56.7583,-106.222
233,VBD_npp_d20240420_t2150422_x0539608E_y267392N_l0581_s1504_v23,2024-05-22 22:54:15,26.739216,53.960812,15.7995,2024-04-20 21:50:42,2024-04-21 01:20:42,581,1504,0.378944,2,2209,0.346857,0.290907,0.7035,0.4,0.714506,0.75,0.0503895,0.0001,0.00600301,999999,2.704625e-03,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.846,31.6787,28.9237,98.2735,56.7673,-106.221
234,VBD_npp_d20240420_t2150457_x0540061E_y264979N_l0616_s1517_v23,2024-05-22 22:54:15,26.497858,54.006145,101.241,2024-04-20 21:50:45,2024-04-21 01:20:45,616,1517,0.330789,1,2529,0.611218,0.392253,0.771392,0.4,0.840511,0.75,0.0504385,0.0001,0.00586757,999999,-5.073104e-01,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.023,31.8842,28.3153,97.9888,56.7516,-106.028
235,VBD_npp_d20240420_t2150422_x0542849E_y267256N_l0577_s1547_v23,2024-05-22 22:54:15,26.725559,54.284927,49.2971,2024-04-20 21:50:42,2024-04-21 01:20:42,577,1547,0.359597,1,2529,0.712816,0.346291,0.67805,0.4,0.882711,0.75,0.0498957,0.0001,0.00460997,999999,-2.760102e-01,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.705,32.0844,26.8763,98.9246,57.044,-106.012
236,VBD_npp_d20240420_t2151000_x0541878E_y255656N_l0751_s1568_v23,2024-05-22 22:54:15,25.565613,54.187820,40.5249,2024-04-20 21:51:00,2024-04-21 01:51:00,751,1568,0.385133,11,18913,0.982116,0.262608,0.887876,0.4,0.959257,0.75,0.0501905,0.0001,0.00498836,999999,1.451171e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.121422,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.695,32.7042,25.8421,97.2796,56.7074,-105.278
237,VBD_npp_d20240420_t2150582_x0543003E_y257000N_l0729_s1579_v23,2024-05-22 22:54:15,25.699970,54.300270,467.857,2024-04-20 21:50:58,2024-04-21 01:50:58,729,1579,0.7208,4,2533,1.82634,0.0929856,0.896169,0.4,0.981403,0.75,0.0500697,0.0001,0.00440439,999999,9.987247e-01,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.531,32.7571,25.2906,98.0594,56.8354,-105.303
238,VBD_npp_d20240420_t2151017_x0543055E_y254977N_l0759_s1586_v23,2024-05-22 22:54:15,25.497665,54.305515,127.897,2024-04-20 21:51:01,2024-04-21 01:51:01,759,1586,0.383212,4,2533,1.36489,0.281212,0.89015,0.4,0.966314,0.75,0.0499928,0.0001,0.00422605,999999,5.149266e-02,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.691,32.8979,24.9466,98.3316,56.7992,-105.161
239,VBD_npp_d20240420_t2151000_x0544260E_y256026N_l0741_s1599_v23,2024-05-22 22:54:15,25.602650,54.426014,106.575,2024-04-20 21:51:00,2024-04-21 01:51:00,741,1599,0.389116,4,2533,1.25921,0.267859,0.878547,0.4,0.929004,0.75,0.0498477,0.0001,0.00379257,999999,1.186907e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.548,32.9768,24.3075,98.6337,56.9263,-105.162
240,VBD_npp_d20240420_t2150564_x0546286E_y257497N_l0715_s1621_v23,2024-05-22 22:54:15,25.749695,54.628609,260.931,2024-04-20 21:50:56,2024-04-21 01:50:56,715,1621,0.384848,4,2533,1.59464,0.28079,0.905477,0.4,0.984661,0.75,0.0496018,0.0001,0.00335809,999999,5.361312e-02,3,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.332,33.123,23.2072,97.8937,57.1301,-105.145
241,VBD_npp_d20240420_t2151000_x0549293E_y255141N_l0744_s1667_v23,2024-05-22 22:54:15,25.514067,54.929260,5.10031,2024-04-20 21:51:00,2024-04-21 01:51:00,744,1667,0.390325,1,2273,0.284311,0.255565,0.778481,0.4,0.778245,0.75,0.0490877,0.0001,0.00234073,999999,1.805564e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.373,33.6444,20.7848,98.4536,57.3456,-104.81
242,VBD_npp_d20240420_t2150564_x0550995E_y256791N_l0716_s1684_v23,2024-05-22 22:54:15,25.679056,55.099461,7.88266,2024-04-20 21:50:56,2024-04-21 01:50:56,716,1684,0.38812,1,2529,0.41019,0.27962,0.791428,0.4,0.855313,0.75,0.0488977,0.0001,0.0020577,999999,5.950281e-02,3,Overlapping claim: Iran / United Arab Emirates,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.158,33.7378,19.8921,97.8622,57.525,-104.823
243,VBD_npp_d20240420_t2150333_x0556401E_y269784N_l0512_s1713_v23,2024-05-22 22:54:15,26.978388,55.640110,17.3568,2024-04-20 21:50:33,2024-04-21 01:20:33,512,1713,0.344019,2,2465,0.402469,0.286088,0.719556,0.4,0.736195,0.75,0.0476891,0.0001,0.00143975,999999,2.695333e-02,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,134.855,33.5397,18.3085,97.2125,58.2554,-105.367
244,VBD_npp_d20240420_t2151017_x0553078E_y252987N_l0768_s1722_v23,2024-05-22 22:54:15,25.298662,55.307796,85.6924,2024-04-20 21:51:01,2024-04-21 01:51:01,768,1722,0.337261,2,2209,0.328749,0.318963,0.661985,0.4,0.721047,0.75,0.0484705,0.0001,0.00154164,999999,-1.384856e-01,1,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.357,34.2395,17.8156,97.1457,57.6308,-104.45
245,VBD_npp_d20240420_t2150333_x0557480E_y269705N_l0511_s1727_v23,2024-05-22 22:54:15,26.970470,55.747978,20.1908,2024-04-20 21:50:33,2024-04-21 01:20:33,511,1727,0.376099,1,2529,0.536948,0.335538,0.798403,0.4,0.817815,0.75,0.0475264,0.0001,0.00124815,999999,-2.218967e-01,1,Iranian Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,134.809,33.6726,17.537,97.3857,58.3468,-105.297
246,VBD_npp_d20240420_t2150528_x0555750E_y258490N_l0681_s1740_v23,2024-05-22 22:54:15,25.849031,55.574997,5.55437,2024-04-20 21:50:52,2024-04-21 01:50:52,681,1740,0.388618,1,2273,0.307591,0.268389,0.734547,0.4,0.78985,0.75,0.0482681,0.0001,0.00116851,999999,1.160220e-01,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.785,34.1958,16.8228,98.504,57.9735,-104.661
247,VBD_npp_d20240420_t2151000_x0554905E_y254771N_l0738_s1741_v23,2024-05-22 22:54:15,25.477144,55.490471,127.346,2024-04-20 21:51:00,2024-04-21 01:51:00,738,1741,0.377735,1,2529,0.451634,0.372623,0.714794,0.4,0.804829,0.75,0.0482569,0.0001,0.00113851,999999,-4.085285e-01,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.12,34.3463,16.7684,99.8609,57.8305,-104.461
248,VBD_npp_d20240420_t2150582_x0555303E_y255316N_l0729_s1744_v23,2024-05-22 22:54:15,25.531578,55.530304,65.9379,2024-04-20 21:50:58,2024-04-21 01:50:58,729,1744,0.390894,1,2529,0.541657,0.371,0.722882,0.4,0.752478,0.75,0.0482232,0.0001,0.00115503,999999,-4.003580e-01,1,,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,136.058,34.3534,16.5974,98.5042,57.8729,-104.476
249,VBD_npp_d20240420_t2150493_x0557903E_y260413N_l0648_s1762_v23,2024-05-22 22:54:15,26.041307,55.790264,5.12971,2024-04-20 21:50:49,2024-04-21 01:50:49,648,1762,0.378091,1,2273,0.293716,0.28973,0.690615,0.4,0.773662,0.75,0.0478844,0.0001,0.000907911,999999,8.626194e-03,3,United Arab Emirates Exclusive Economic Zone,,,SVDNB_npp_d20240420_t2149378_e2151020_b64674_c20240420231358688000_oeac_ops.h5,GDNBO_npp_d20240420_t2149378_e2151020_b64674_c20240420231158158000_oeac_ops.h5,SVI04_npp_d20240420_t2149378_e2151020_b64674_c20240420231405914000_oeac_ops.dspace_rad,VNFF_npp_d20240420_t2149378_e2151020_b64674_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.427671;29.952770;26.652826;21.922974;24.960674;26.505508,42.915588;58.908272;74.061020;72.191162;57.589027;42.362911,npp_d20240420_t2148124_e2149366_b64674;npp_d20240420_t2149378_e2151020_b64674;npp_d20240420_t2151032_e2152274_b64674;npp_d20240420_t2152286_e2153528_b64674,135.524,34.3252,15.6116,98.7747,58.1987,-104.663