id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220122_t1556074_x1381420E_y456585N_l0708_s0689_v23,2022-02-16 20:55:45,45.658470,138.142044,22.2312,2022-01-22 15:56:07,2022-01-23 00:56:07,708,689,0.112488,1,2529,0.77934,0.15536,0.888023,0.4,0.956667,0.75,0.0348938,0.0001,5.81703e-22,999999,-1.868374e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,151.385,29.0177,57.031,93.3474,53.5929,127.232
2,VBD_npp_d20220122_t1555514_x1391136E_y465233N_l0569_s0773_v23,2022-02-16 20:55:45,46.523319,139.113586,4.3617,2022-01-22 15:55:51,2022-01-23 01:55:51,569,773,0.129986,1,2529,0.235212,0.127054,0.665836,0.4,0.752694,0.75,0.0350178,0.0001,2.41461e-20,999999,1.144222e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,150.323,29.8871,54.9107,93.63,53.6285,128.695
5,VBD_npp_d20220122_t1555265_x1401542E_y479077N_l0350_s0853_v23,2022-02-16 20:55:45,47.907749,140.154175,2.89798,2022-01-22 15:55:26,2022-01-23 01:55:26,350,853,0.117253,2,2209,0.152706,0.13883,0.514963,0.4,0.635384,0.75,0.0346069,0.0001,4.76819e-19,999999,-1.090894e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.807,30.3298,52.7746,93.8618,54.0213,130.491
8,VBD_npp_d20220122_t1555496_x1427885E_y463829N_l0556_s1147_v23,2022-02-16 20:55:45,46.382915,142.788498,8.0381,2022-01-22 15:55:49,2022-01-23 01:55:49,556,1147,0.0809054,8,18849,0.28386,0.175856,0.510211,0.4,0.702685,0.75,0.0371924,0.0001,2.96258e-13,999999,-4.049791e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.96521,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,149.06,36.2995,43.603,96.0586,51.5987,132.562
9,VBD_npp_d20220122_t1555461_x1428522E_y465690N_l0527_s1149_v23,2022-02-16 20:55:45,46.569035,142.852188,23.8931,2022-01-22 15:55:46,2022-01-23 01:55:46,527,1149,0.115973,1,2529,0.815787,0.13884,0.788379,0.4,0.956128,0.75,0.0370907,0.0001,3.02506e-13,999999,-1.101997e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.89,36.1971,43.5343,95.8739,51.7007,132.728
10,VBD_npp_d20220122_t1555461_x1429248E_y465774N_l0525_s1156_v23,2022-02-16 20:55:45,46.577408,142.924789,15.1424,2022-01-22 15:55:46,2022-01-23 01:55:46,525,1156,0.114835,8,18913,0.633285,0.142665,0.792753,0.4,0.923686,0.75,0.0371234,0.0001,3.86349e-13,999999,-5.172969e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.196233,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.854,36.3083,43.2783,96.0564,51.6694,132.813
11,VBD_npp_d20220122_t1555425_x1431767E_y468524N_l0481_s1175_v23,2022-02-16 20:55:45,46.852375,143.176727,31.1052,2022-01-22 15:55:42,2022-01-23 01:55:42,481,1175,0.0750727,2,2465,0.476097,0.156901,0.65777,0.4,0.665415,0.75,0.0370613,0.0001,6.21641e-13,999999,-2.032453e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.536,36.4281,42.5836,97.005,51.7384,133.239
12,VBD_npp_d20220122_t1555461_x1433295E_y465661N_l0522_s1197_v23,2022-02-16 20:55:45,46.566067,143.329453,26.7809,2022-01-22 15:55:46,2022-01-23 01:55:46,522,1197,0.0487542,2,2465,0.343871,0.165538,0.666702,0.4,0.631308,0.75,0.0373484,0.0001,1.68821e-12,999999,-2.951692e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.697,36.9816,41.79,96.5435,51.4561,133.255
13,VBD_npp_d20220122_t1555461_x1433486E_y465645N_l0522_s1199_v23,2022-02-16 20:55:45,46.564507,143.348602,18.7778,2022-01-22 15:55:46,2022-01-23 01:55:46,522,1199,0.0506036,2,2465,0.36723,0.180286,0.65469,0.4,0.587962,0.75,0.0373598,0.0001,1.81219e-12,999999,-4.521286e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,148.691,37.0143,41.7177,96.5571,51.4453,133.275
14,VBD_npp_d20220122_t1555158_x1525961E_y472356N_l0255_s2089_v23,2022-02-16 20:55:45,47.235600,152.596115,4.89226,2022-01-22 15:55:15,2022-01-23 02:55:15,255,2089,0.133329,1,2529,0.292729,0.175346,0.542308,0.4,0.801034,0.75,0.0410768,0.0001,0.000721358,999999,-1.010028e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1554488_e1556130_b53051_c20220122172853876548_oecc_ops.h5,GDNBO_npp_d20220122_t1554488_e1556130_b53051_c20220122172727391516_oecc_ops.h5,SVI04_npp_d20220122_t1554488_e1556130_b53051_c20220122172857177107_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1554488_e1556130_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.235901;48.953197;44.110012;39.679958;44.025623;45.330643,131.353439;152.727478;171.575562;168.365662;150.768417;131.311264,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,143.915,49.7887,3.21598,-69.1592,47.8024,144.427
1,VBD_npp_d20220122_t1556555_x1322960E_y429622N_l0373_s0114_v23,2022-02-16 20:55:45,42.962189,132.296036,47.2396,2022-01-22 15:56:55,2022-01-23 01:56:55,373,114,0.0676039,1,2529,0.809988,0.146477,0.83613,0.4,0.847638,0.75,0.0329895,0.0001,1.07806e-36,999999,-9.229905e-02,3,,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.515,19.9401,68.4707,89.8663,55.4926,119.997
2,VBD_npp_d20220122_t1557026_x1327758E_y425644N_l0435_s0168_v23,2022-02-16 20:55:45,42.564415,132.775848,4.67943,2022-01-22 15:57:02,2022-01-23 00:57:02,435,168,0.0992572,2,2209,0.123502,0.1114,0.434996,0.4,0.668627,0.75,0.0335476,0.0001,1.03727e-34,999999,2.810289e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.755,21.3703,67.5835,90.3683,54.965,120.231
3,VBD_npp_d20220122_t1557079_x1336375E_y422427N_l0484_s0262_v23,2022-02-16 20:55:45,42.242733,133.637543,5.54648,2022-01-22 15:57:07,2022-01-23 00:57:07,484,262,0.108362,2,2465,0.197243,0.138359,0.497788,0.4,0.741243,0.75,0.0343243,0.0001,1.2083e-31,999999,-5.900216e-03,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.803,23.5806,65.9486,91.0114,54.233,120.867
4,VBD_npp_d20220122_t1557026_x1337372E_y425298N_l0439_s0270_v23,2022-02-16 20:55:45,42.529766,133.737244,6.59362,2022-01-22 15:57:02,2022-01-23 00:57:02,439,270,0.105659,1,2529,0.265727,0.133744,0.706601,0.4,0.794252,0.75,0.0342297,0.0001,1.51737e-31,999999,4.322079e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.517,23.4953,65.8101,90.898,54.3321,121.123
5,VBD_npp_d20220122_t1557026_x1338027E_y425566N_l0435_s0277_v23,2022-02-16 20:55:45,42.556629,133.802719,34.1038,2022-01-22 15:57:02,2022-01-23 00:57:02,435,277,0.0836084,1,2529,0.846857,0.155094,0.843138,0.4,0.947186,0.75,0.0342623,0.0001,2.24281e-31,999999,-1.840097e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.473,23.6131,65.686,91.0725,54.3044,121.203
6,VBD_npp_d20220122_t1557132_x1351628E_y418539N_l0539_s0430_v23,2022-02-16 20:55:45,41.853874,135.162796,4.94932,2022-01-22 15:57:13,2022-01-23 00:57:13,539,430,0.0910771,2,2209,0.167253,0.132703,0.430894,0.4,0.602745,0.75,0.0355945,0.0001,7.86095e-27,999999,5.429369e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,155.66,27.2896,62.7818,91.8692,53.0389,122.106
7,VBD_npp_d20220122_t1556377_x1360178E_y439221N_l0217_s0495_v23,2022-02-16 20:55:45,43.922050,136.017776,4.16756,2022-01-22 15:56:37,2022-01-23 00:56:37,217,495,0.115191,2,2465,0.190358,0.139308,0.558447,0.4,0.700631,0.75,0.0349354,0.0001,5.29301e-26,999999,-1.600474e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,153.583,26.7621,61.4451,92.0308,53.7376,124.129
8,VBD_npp_d20220122_t1556288_x1361075E_y444463N_l0136_s0498_v23,2022-02-16 20:55:45,44.446255,136.107468,5.05114,2022-01-22 15:56:28,2022-01-23 00:56:28,136,498,0.0995417,2,2465,0.25562,0.168225,0.608682,0.4,0.722435,0.75,0.0346703,0.0001,3.78648e-26,999999,-3.237706e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,153.097,26.3988,61.3833,92.0103,54.0034,124.508
9,VBD_npp_d20220122_t1556359_x1364680E_y439854N_l0205_s0541_v23,2022-02-16 20:55:45,43.985394,136.467987,23.3727,2022-01-22 15:56:35,2022-01-23 00:56:35,205,541,0.13589,1,2529,0.781919,0.122495,0.869059,0.4,0.887251,0.75,0.0351846,0.0001,7.43515e-25,999999,1.629458e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,153.381,27.5799,60.4639,92.1629,53.5077,124.613
10,VBD_npp_d20220122_t1556270_x1369406E_y445188N_l0121_s0583_v23,2022-02-16 20:55:45,44.518845,136.940598,3.63235,2022-01-22 15:56:27,2022-01-23 00:56:27,121,583,0.116257,2,2465,0.175905,0.148284,0.558973,0.4,0.706368,0.75,0.0351527,0.0001,4.78919e-24,999999,-1.115325e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220122_t1556142_e1557384_b53051_c20220122172858288055_oecc_ops.h5,GDNBO_npp_d20220122_t1556142_e1557384_b53051_c20220122172732236589_oecc_ops.h5,SVI04_npp_d20220122_t1556142_e1557384_b53051_c20220122172901997602_oecc_ops.dspace_rad,VNFF_npp_d20220122_t1556142_e1557384_b53051_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.334473;44.020935;39.682255;35.146870;39.069748;40.421051,131.308319;150.760345;168.361633;165.613800;149.048248;131.088699,npp_d20220122_t1554488_e1556130_b53051;npp_d20220122_t1556142_e1557384_b53051;npp_d20220122_t1557397_e1559038_b53051;npp_d20220122_t1559051_e1600292_b53051,152.763,27.9383,59.5334,92.529,53.5575,125.385