id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220118_t0007428_x0731157E_y718418N_l0759_s2920_v23,2022-02-16 03:53:51,71.841774,73.115692,45.047,2022-01-18 00:07:42,2022-01-18 05:07:42,759,2920,0.0574322,10,10625,0.319002,0.267651,0.322634,0.4,0.564818,0.75,0.102629,0.0001,6.43715e-15,999999,-2.969726e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0006189_e0007430_b52985_c20220118014954730907_oebc_ops.h5,GDNBO_npp_d20220118_t0006189_e0007430_b52985_c20220118014827079693_oebc_ops.h5,SVI04_npp_d20220118_t0006189_e0007430_b52985_c20220118014958039294_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0006189_e0007430_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.300323;79.635262;66.757988;65.043861;76.233147;78.225899,-24.341021;76.185097;95.547508;83.955933;57.882130;-8.335566,npp_d20220118_t0006189_e0007430_b52985;npp_d20220118_t0007443_e0009084_b52985;npp_d20220118_t0009097_e0010321_b52985;npp_d20220118_t0010333_e0011575_b52985,114.959,79.9593,43.5352,-36.0862,61.5626,-99.5498
1,VBD_npp_d20220118_t0008041_x0156201E_y782260N_l0181_s0677_v23,2022-02-16 03:53:51,78.225983,15.620110,107.312,2022-01-18 00:08:04,2022-01-18 01:08:04,181,677,0.0752149,2,2465,0.454535,0.409345,0.599226,0.4,0.653987,0.75,0.136323,0.0001,1.02949e-09,999999,-3.111944e-01,3,Svalbard Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0007443_e0009084_b52985_c20220118014955276183_oebc_ops.h5,GDNBO_npp_d20220118_t0007443_e0009084_b52985_c20220118014828565239_oebc_ops.h5,SVI04_npp_d20220118_t0007443_e0009084_b52985_c20220118014959228517_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0007443_e0009084_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.230011;76.230148;65.047462;62.536427;72.057037;73.675095,-8.355603;57.864323;83.955154;74.078613;47.142570;-1.300129,npp_d20220118_t0006189_e0007430_b52985;npp_d20220118_t0007443_e0009084_b52985;npp_d20220118_t0009097_e0010321_b52985;npp_d20220118_t0010333_e0011575_b52985,121.92,16.6713,57.3862,88.2767,54.5871,-164.243
2,VBD_npp_d20220118_t0008041_x0156544E_y782193N_l0182_s0678_v23,2022-02-16 03:53:51,78.219337,15.654444,102.417,2022-01-18 00:08:04,2022-01-18 01:08:04,182,678,0.0417834,2,2209,0.401613,0.386209,0.599226,0.4,0.71534,0.75,0.136341,0.0001,1.07244e-09,999999,-2.107118e-01,3,,,,SVDNB_npp_d20220118_t0007443_e0009084_b52985_c20220118014955276183_oebc_ops.h5,GDNBO_npp_d20220118_t0007443_e0009084_b52985_c20220118014828565239_oebc_ops.h5,SVI04_npp_d20220118_t0007443_e0009084_b52985_c20220118014959228517_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0007443_e0009084_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,78.230011;76.230148;65.047462;62.536427;72.057037;73.675095,-8.355603;57.864323;83.955154;74.078613;47.142570;-1.300129,npp_d20220118_t0006189_e0007430_b52985;npp_d20220118_t0007443_e0009084_b52985;npp_d20220118_t0009097_e0010321_b52985;npp_d20220118_t0010333_e0011575_b52985,121.924,16.7103,57.3623,88.2684,54.5826,-164.203
3,VBD_npp_d20220118_t0008130_x0736791E_y685034N_l0262_s3340_v23,2022-02-16 03:53:51,68.503433,73.679085,44.6564,2022-01-18 00:08:13,2022-01-18 05:08:13,262,3340,0.0392226,11,18561,0.243816,0.221048,0.314231,0.4,0.458791,0.75,0.106341,0.0001,7.33477e-23,999999,1.011072e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0007443_e0009084_b52985_c20220118014955276183_oebc_ops.h5,GDNBO_npp_d20220118_t0007443_e0009084_b52985_c20220118014828565239_oebc_ops.h5,SVI04_npp_d20220118_t0007443_e0009084_b52985_c20220118014959228517_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0007443_e0009084_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.508674,VBD_bridges_c20160811.shp,78.230011;76.230148;65.047462;62.536427;72.057037;73.675095,-8.355603;57.864323;83.955154;74.078613;47.142570;-1.300129,npp_d20220118_t0006189_e0007430_b52985;npp_d20220118_t0007443_e0009084_b52985;npp_d20220118_t0009097_e0010321_b52985;npp_d20220118_t0010333_e0011575_b52985,115.246,82.1704,55.9891,-35.6985,61.31,-97.027
1,VBD_npp_d20220118_t0009153_x0572832E_y692662N_l0062_s2670_v23,2022-02-16 03:53:51,69.266190,57.283222,7812.25,2022-01-18 00:09:15,2022-01-18 03:09:15,62,2670,1.4368,4,2533,1.36849,0.0865118,0.493995,0.4,0.943433,0.75,0.130846,0.0001,1.43707e-09,999999,9.922297e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0009097_e0010321_b52985_c20220118015005980944_oebc_ops.h5,GDNBO_npp_d20220118_t0009097_e0010321_b52985_c20220118014839414893_oebc_ops.h5,SVI04_npp_d20220118_t0009097_e0010321_b52985_c20220118015009786178_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0009097_e0010321_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,73.680557;72.053329;62.537552;59.482880;67.630150;69.051666,-1.301721;47.130352;74.080276;66.103333;40.455223;2.216046,npp_d20220118_t0006189_e0007430_b52985;npp_d20220118_t0007443_e0009084_b52985;npp_d20220118_t0009097_e0010321_b52985;npp_d20220118_t0010333_e0011575_b52985,120.611,65.8722,33.7551,-50.5483,55.8694,-113.524
1,VBD_npp_d20220118_t0013155_x0199449E_y599423N_l0691_s1068_v23,2022-02-16 03:36:23,59.942287,19.944874,6.48657,2022-01-18 00:13:15,2022-01-18 02:13:15,691,1068,0.137455,2,2209,0.272779,0.253707,0.702265,0.4,0.618057,0.75,0.201193,0.0001,0.000169906,999999,7.765459e-02,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,137.986,29.6306,46.3085,96.3366,38.2722,-150.204
2,VBD_npp_d20220118_t0013137_x0199832E_y599542N_l0688_s1070_v23,2022-02-16 03:36:23,59.954193,19.983206,8.35445,2022-01-18 00:13:13,2022-01-18 02:13:13,688,1070,0.1334,1,2529,0.362082,0.236053,0.698881,0.4,0.798281,0.75,0.201174,0.0001,0.000195345,999999,1.743072e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,137.968,29.6658,46.2396,95.5606,38.2905,-150.167
3,VBD_npp_d20220118_t0013155_x0199897E_y599538N_l0689_s1071_v23,2022-02-16 03:36:23,59.953842,19.989660,6.77712,2022-01-18 00:13:15,2022-01-18 02:13:15,689,1071,0.1334,2,2209,0.292665,0.23509,0.661612,0.4,0.727639,0.75,0.201164,0.0001,0.000169986,999999,1.795787e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,137.965,29.6847,46.2062,96.4973,38.2937,-150.148
4,VBD_npp_d20220118_t0013190_x0204842E_y597071N_l0722_s1112_v23,2022-02-16 03:36:23,59.707062,20.484192,7.34084,2022-01-18 00:13:19,2022-01-18 02:13:19,722,1112,0.138735,2,2209,0.315488,0.249117,0.633919,0.4,0.686054,0.75,0.200766,0.0001,0.000244748,999999,1.027845e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,138.05,30.5086,44.8083,96.9077,38.2086,-149.261
5,VBD_npp_d20220118_t0012470_x0211761E_y615605N_l0435_s1121_v23,2022-02-16 03:36:23,61.560474,21.176100,8.57167,2022-01-18 00:12:47,2022-01-18 02:12:47,435,1121,0.12081,2,2209,0.285004,0.274788,0.596002,0.4,0.687857,0.75,0.195417,0.0001,0.00017108,999999,-3.776250e-02,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,136.313,30.239,44.5062,97.1266,39.9663,-149.655
6,VBD_npp_d20220118_t0013066_x0255301E_y600274N_l0615_s1472_v23,2022-02-16 03:36:23,60.027390,25.530062,7.90701,2022-01-18 00:13:06,2022-01-18 02:13:06,615,1472,0.12081,2,2209,0.331813,0.301022,0.675739,0.4,0.718619,0.75,0.195756,0.0001,0.00177137,999999,-1.813922e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,136.393,36.8909,30.4565,100.881,39.9004,-142.552
7,VBD_npp_d20220118_t0013137_x0259652E_y595815N_l0675_s1518_v23,2022-02-16 03:36:23,59.581482,25.965235,37.2365,2022-01-18 00:13:13,2022-01-18 02:13:13,675,1518,0.116471,2,2209,0.324114,0.318325,0.756166,0.4,0.694177,0.75,0.196518,0.0001,0.00216784,999999,-2.761218e-01,3,Estonian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,136.605,37.7734,28.2864,101.757,39.6897,-141.589
8,VBD_npp_d20220118_t0013030_x0264541E_y601228N_l0587_s1535_v23,2022-02-16 03:36:23,60.122810,26.454098,8.7687,2022-01-18 00:13:03,2022-01-18 02:13:03,587,1535,0.11953,1,2529,0.372003,0.301831,0.69872,0.4,0.767342,0.75,0.194434,0.0001,0.00224269,999999,-1.858201e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,136.041,37.9942,27.4899,101.208,40.2595,-141.401
9,VBD_npp_d20220118_t0012541_x0281814E_y605106N_l0502_s1643_v23,2022-02-16 03:36:23,60.510567,28.181402,132.536,2022-01-18 00:12:54,2022-01-18 03:12:54,502,1643,0.114693,1,2529,1.27361,0.33791,0.799353,0.4,0.97111,0.75,0.191297,0.0001,0.00256284,999999,-3.833491e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,135.214,39.8792,22.0628,103.28,41.102,-139.457
10,VBD_npp_d20220118_t0012524_x0285479E_y606043N_l0482_s1665_v23,2022-02-16 03:36:23,60.604263,28.547884,132.204,2022-01-18 00:12:52,2022-01-18 03:12:52,482,1665,0.0916462,1,2529,0.814988,0.324978,0.766448,0.4,0.764338,0.75,0.190592,0.0001,0.00250029,999999,-3.125452e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,135.028,40.267,20.908,104.215,41.2905,-139.059
11,VBD_npp_d20220118_t0012595_x0294863E_y600181N_l0551_s1753_v23,2022-02-16 03:36:23,60.018127,29.486340,29.3932,2022-01-18 00:12:59,2022-01-18 03:12:59,551,1753,0.0932822,2,2209,0.28553,0.231146,0.527676,0.4,0.558433,0.75,0.191069,0.0001,0.00296709,999999,2.011729e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,135.155,41.8571,16.1196,104.336,41.1715,-137.347
12,VBD_npp_d20220118_t0012346_x0309464E_y613915N_l0323_s1796_v23,2022-02-16 03:36:23,61.391453,30.946362,45.5115,2022-01-18 00:12:34,2022-01-18 03:12:34,323,1796,0.0841774,2,2465,0.538664,0.352777,0.647253,0.4,0.737308,0.75,0.185399,0.0001,0.00219875,999999,-4.647440e-01,3,,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,133.693,42.6168,13.7245,106.482,42.6467,-136.673
13,VBD_npp_d20220118_t0012328_x0313656E_y613884N_l0315_s1824_v23,2022-02-16 03:36:23,61.388374,31.365557,9.47602,2022-01-18 00:12:32,2022-01-18 03:12:32,315,1824,0.0842486,2,2209,0.322157,0.316899,0.600828,0.4,0.469077,0.75,0.18487,0.0001,0.00227769,999999,-2.683179e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220118_t0011587_e0013229_b52985_c20220118015009817619_oebc_ops.h5,GDNBO_npp_d20220118_t0011587_e0013229_b52985_c20220118014842489440_oebc_ops.h5,SVI04_npp_d20220118_t0011587_e0013229_b52985_c20220118015013493265_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0011587_e0013229_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,64.254555;62.928898;55.923813;52.025097;58.134766;59.405754,4.183254;35.708168;59.447311;54.041481;32.204197;5.282480,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,133.561,43.1182,12.1413,104.793,42.7821,-136.151
1,VBD_npp_d20220118_t0014355_x0082382E_y554291N_l0643_s0203_v23,2022-02-16 03:36:23,55.429138,8.238205,11.2604,2022-01-18 00:14:35,2022-01-18 01:14:35,643,203,0.13717,2,2465,0.261317,0.185265,0.42869,0.4,0.70338,0.75,0.222972,0.0001,2.91927e-07,999999,8.849328e-02,3,Danish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0013241_e0014483_b52985_c20220118015009992495_oebc_ops.h5,GDNBO_npp_d20220118_t0013241_e0014483_b52985_c20220118014844213501_oebc_ops.h5,SVI04_npp_d20220118_t0013241_e0014483_b52985_c20220118015013548138_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0013241_e0014483_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,59.409019;58.130352;52.029129;47.889706;53.273018;54.533730,5.268489;32.193741;54.032337;49.587902;29.442640;5.827892,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,144.462,15.1299,67.0322,87.3491,31.7274,-165.598
2,VBD_npp_d20220118_t0014231_x0102919E_y561348N_l0539_s0368_v23,2022-02-16 03:36:23,56.134789,10.291884,9.51982,2022-01-18 00:14:23,2022-01-18 01:14:23,539,368,0.143074,2,2465,0.261958,0.256154,0.659997,0.4,0.678119,0.75,0.219898,0.0001,1.25025e-06,999999,-4.388472e-01,3,Danish Exclusive Economic Zone,,,SVDNB_npp_d20220118_t0013241_e0014483_b52985_c20220118015009992495_oebc_ops.h5,GDNBO_npp_d20220118_t0013241_e0014483_b52985_c20220118014844213501_oebc_ops.h5,SVI04_npp_d20220118_t0013241_e0014483_b52985_c20220118015013548138_oebc_ops.dspace_rad,VNFF_npp_d20220118_t0013241_e0014483_b52985_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,59.409019;58.130352;52.029129;47.889706;53.273018;54.533730,5.268489;32.193741;54.032337;49.587902;29.442640;5.827892,npp_d20220118_t0011587_e0013229_b52985;npp_d20220118_t0013241_e0014483_b52985;npp_d20220118_t0014495_e0016137_b52985;npp_d20220118_t0016149_e0017391_b52985,143.465,17.9924,64.0216,88.5958,32.7287,-162.503