id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220116_t0041249_x1547030E_y840072N_l0080_s1286_v23,2022-02-15 23:54:55,84.007187,154.703049,28.2515,2022-01-16 00:41:24,2022-01-16 10:41:24,80,1286,0.0223646,2,10657,0.465387,0.185934,0.650634,0.4,0.740641,0.75,0.0342416,0.0001,9.81986e-06,999999,-1.277195e-01,3,,,,SVDNB_npp_d20220116_t0041175_e0042417_b52957_c20220116022947424876_oebc_ops.h5,GDNBO_npp_d20220116_t0041175_e0042417_b52957_c20220116022818645920_oebc_ops.h5,SVI04_npp_d20220116_t0041175_e0042417_b52957_c20220116022951004529_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0041175_e0042417_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.514023;79.827698;66.844910;67.449425;81.332451;84.671547,-123.223267;132.943710;114.326050;101.459129;102.880798;-82.917770,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,105.248,163.239,38.4436,-127.515,70.6039,5.54699
2,VBD_npp_d20220116_t0041267_x1532003E_y838886N_l0081_s1315_v23,2022-02-15 23:54:55,83.888603,153.200333,44.2509,2022-01-16 00:41:26,2022-01-16 10:41:26,81,1315,0.024214,1,10721,0.691618,0.167753,0.756824,0.4,0.856506,0.75,0.0339284,0.0001,7.88875e-06,999999,2.818678e-02,3,,,,SVDNB_npp_d20220116_t0041175_e0042417_b52957_c20220116022947424876_oebc_ops.h5,GDNBO_npp_d20220116_t0041175_e0042417_b52957_c20220116022818645920_oebc_ops.h5,SVI04_npp_d20220116_t0041175_e0042417_b52957_c20220116022951004529_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0041175_e0042417_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.514023;79.827698;66.844910;67.449425;81.332451;84.671547,-123.223267;132.943710;114.326050;101.459129;102.880798;-82.917770,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,105.182,161.803,37.2764,-127.825,70.736,4.11391
3,VBD_npp_d20220116_t0041462_x1310249E_y828202N_l0270_s1675_v23,2022-02-15 23:54:55,82.820152,131.024948,4435.7,2022-01-16 00:41:46,2022-01-16 09:41:46,270,1675,0.023147,5,10737,2.6513,0.0972932,0.937087,0.4,0.998442,0.75,0.0320558,0.0001,1.28162e-05,999999,-8.574402e-02,3,,,,SVDNB_npp_d20220116_t0041175_e0042417_b52957_c20220116022947424876_oebc_ops.h5,GDNBO_npp_d20220116_t0041175_e0042417_b52957_c20220116022818645920_oebc_ops.h5,SVI04_npp_d20220116_t0041175_e0042417_b52957_c20220116022951004529_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0041175_e0042417_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.514023;79.827698;66.844910;67.449425;81.332451;84.671547,-123.223267;132.943710;114.326050;101.459129;102.880798;-82.917770,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,105.487,140.602,20.388,-151.221,71.4994,-16.8904
4,VBD_npp_d20220116_t0042343_x1042576E_y777183N_l0702_s2560_v23,2022-02-15 23:54:55,77.718338,104.257599,14.9572,2022-01-16 00:42:34,2022-01-16 07:42:34,702,2560,0.032892,2,10657,0.309764,0.10616,0.540061,0.4,0.644148,0.75,0.0264324,0.0001,4.04609e-16,999999,-2.272159e-01,3,,,,SVDNB_npp_d20220116_t0041175_e0042417_b52957_c20220116022947424876_oebc_ops.h5,GDNBO_npp_d20220116_t0041175_e0042417_b52957_c20220116022818645920_oebc_ops.h5,SVI04_npp_d20220116_t0041175_e0042417_b52957_c20220116022951004529_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0041175_e0042417_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.514023;79.827698;66.844910;67.449425;81.332451;84.671547,-123.223267;132.943710;114.326050;101.459129;102.880798;-82.917770,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,105.889,116.251,28.7423,4.20103,73.7006,-41.0374
1,VBD_npp_d20220116_t0045037_x0734781E_y720975N_l0499_s3119_v23,2022-02-15 23:54:55,72.097542,73.478050,12.7606,2022-01-16 00:45:03,2022-01-16 05:45:03,499,3119,0.0610599,10,10369,0.184585,0.183865,0.348835,0.4,0.456366,0.75,0.0344168,0.0001,1.57758e-30,999999,-1.099756e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0044083_e0045325_b52957_c20220116022752529620_oebc_ops.h5,GDNBO_npp_d20220116_t0044083_e0045325_b52957_c20220116022622122013_oebc_ops.h5,SVI04_npp_d20220116_t0044083_e0045325_b52957_c20220116022756491252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0044083_e0045325_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.977348;80.151672;66.966049;65.454529;76.999443;79.101250,-39.308403;71.672874;88.532753;76.630196;51.268299;-20.024736,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,112.263,89.4908,49.9523,-26.7618,70.5593,-67.2082
2,VBD_npp_d20220116_t0045073_x0729424E_y719695N_l0530_s3125_v23,2022-02-15 23:54:55,71.969513,72.942390,31.5952,2022-01-16 00:45:07,2022-01-16 05:45:07,530,3125,0.0516706,2,10657,0.379551,0.209253,0.511507,0.4,0.650473,0.75,0.0346751,0.0001,1.18725e-30,999999,-3.276773e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0044083_e0045325_b52957_c20220116022752529620_oebc_ops.h5,GDNBO_npp_d20220116_t0044083_e0045325_b52957_c20220116022622122013_oebc_ops.h5,SVI04_npp_d20220116_t0044083_e0045325_b52957_c20220116022756491252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0044083_e0045325_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.977348;80.151672;66.966049;65.454529;76.999443;79.101250,-39.308403;71.672874;88.532753;76.630196;51.268299;-20.024736,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,112.426,89.0471,50.1364,-27.3357,70.4595,-67.6374
3,VBD_npp_d20220116_t0045126_x0729331E_y712561N_l0579_s3219_v23,2022-02-15 23:54:55,71.256050,72.933136,17.5542,2022-01-16 00:45:12,2022-01-16 05:45:12,579,3219,0.0699512,2,10657,0.309764,0.236882,0.418341,0.4,0.63218,0.75,0.0340015,0.0001,1.90008e-34,999999,-5.645956e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0044083_e0045325_b52957_c20220116022752529620_oebc_ops.h5,GDNBO_npp_d20220116_t0044083_e0045325_b52957_c20220116022622122013_oebc_ops.h5,SVI04_npp_d20220116_t0044083_e0045325_b52957_c20220116022756491252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0044083_e0045325_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.977348;80.151672;66.966049;65.454529;76.999443;79.101250,-39.308403;71.672874;88.532753;76.630196;51.268299;-20.024736,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,112.431,89.3539,52.8162,-27.2826,70.7374,-67.3831
4,VBD_npp_d20220116_t0045091_x0737947E_y709877N_l0559_s3272_v23,2022-02-15 23:54:55,70.987709,73.794701,27.9193,2022-01-16 00:45:09,2022-01-16 05:45:09,559,3272,0.0376578,2,10657,0.237684,0.09625,0.663096,0.4,0.478726,0.75,0.0331085,0.0001,6.45924e-37,999999,-6.144372e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0044083_e0045325_b52957_c20220116022752529620_oebc_ops.h5,GDNBO_npp_d20220116_t0044083_e0045325_b52957_c20220116022622122013_oebc_ops.h5,SVI04_npp_d20220116_t0044083_e0045325_b52957_c20220116022756491252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0044083_e0045325_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.977348;80.151672;66.966049;65.454529;76.999443;79.101250,-39.308403;71.672874;88.532753;76.630196;51.268299;-20.024736,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,112.158,90.2655,54.2505,-25.8827,71.0965,-66.5307
5,VBD_npp_d20220116_t0045091_x0738234E_y709844N_l0558_s3273_v23,2022-02-15 23:54:55,70.984428,73.823364,75.8606,2022-01-16 00:45:09,2022-01-16 05:45:09,558,3273,0.0424947,2,10657,0.176955,0.09625,0.706876,0.4,0.467801,0.75,0.0330851,0.0001,5.53602e-37,999999,6.390966e-02,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0044083_e0045325_b52957_c20220116022752529620_oebc_ops.h5,GDNBO_npp_d20220116_t0044083_e0045325_b52957_c20220116022622122013_oebc_ops.h5,SVI04_npp_d20220116_t0044083_e0045325_b52957_c20220116022756491252_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0044083_e0045325_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,82.977348;80.151672;66.966049;65.454529;76.999443;79.101250,-39.308403;71.672874;88.532753;76.630196;51.268299;-20.024736,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,112.149,90.2939,54.2777,-25.9028,71.1065,-66.5039
1,VBD_npp_d20220116_t0045589_x0629369E_y711605N_l0231_s2985_v23,2022-02-15 23:54:55,71.160507,62.936886,19.1276,2022-01-16 00:45:58,2022-01-16 03:45:58,231,2985,0.0526664,10,10369,0.208711,0.191977,0.288921,0.4,0.435237,0.75,0.0413379,0.0001,1.03936e-23,999999,-1.795341e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0045337_e0046579_b52957_c20220116022759465485_oebc_ops.h5,GDNBO_npp_d20220116_t0045337_e0046579_b52957_c20220116022626014889_oebc_ops.h5,SVI04_npp_d20220116_t0045337_e0046579_b52957_c20220116022802868108_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0045337_e0046579_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.104019;76.996445;65.458641;63.096352;72.931007;74.606834,-20.051199;51.247234;76.627052;66.388336;39.369869;-11.860147,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,115.581,79.9821,45.7319,-36.7268,67.751,-76.2465
2,VBD_npp_d20220116_t0045518_x0643781E_y711958N_l0171_s3020_v23,2022-02-15 23:54:55,71.195763,64.378105,23.269,2022-01-16 00:45:51,2022-01-16 03:45:51,171,3020,0.0534488,2,10657,0.321623,0.156866,0.521264,0.4,0.593258,0.75,0.0402388,0.0001,4.84013e-25,999999,1.215380e-01,3,Russian Exclusive economic Zone,,,SVDNB_npp_d20220116_t0045337_e0046579_b52957_c20220116022759465485_oebc_ops.h5,GDNBO_npp_d20220116_t0045337_e0046579_b52957_c20220116022626014889_oebc_ops.h5,SVI04_npp_d20220116_t0045337_e0046579_b52957_c20220116022802868108_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0045337_e0046579_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,79.104019;76.996445;65.458641;63.096352;72.931007;74.606834,-20.051199;51.247234;76.627052;66.388336;39.369869;-11.860147,npp_d20220116_t0041175_e0042417_b52957;npp_d20220116_t0042429_e0044071_b52957;npp_d20220116_t0044083_e0045325_b52957;npp_d20220116_t0045337_e0046579_b52957,115.126,81.3368,46.8933,-35.11,68.1863,-74.9716
1,VBD_npp_d20220116_t0047279_x0172360E_y734769N_l0262_s1133_v23,2022-02-16 00:02:22,73.476921,17.235994,6.19221,2022-01-16 00:47:27,2022-01-16 01:47:27,262,1133,0.157798,2,2209,0.278945,0.268268,0.523262,0.4,0.740015,0.75,0.0733044,0.0001,0.00106082,999999,-2.847029e-01,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0046591_e0048233_b52957_c20220116022803543209_oebc_ops.h5,GDNBO_npp_d20220116_t0046591_e0048233_b52957_c20220116022633985702_oebc_ops.h5,SVI04_npp_d20220116_t0046591_e0048233_b52957_c20220116022808087011_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0046591_e0048233_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.610016;72.927452;63.100491;60.085449;68.458710;69.906685,-11.882062;39.354130;66.382988;57.918686;31.969110;-7.801408,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,125.48,31.0196,44.1112,100.012,54.7084,-122.087
2,VBD_npp_d20220116_t0047581_x0222590E_y713106N_l0534_s1426_v23,2022-02-16 00:02:22,71.310600,22.259047,44.9659,2022-01-16 00:47:58,2022-01-16 01:47:58,534,1426,0.115973,1,2529,0.807875,0.219128,0.703272,0.4,0.906695,0.75,0.072573,0.0001,0.0020037,999999,3.610305e-02,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0046591_e0048233_b52957_c20220116022803543209_oebc_ops.h5,GDNBO_npp_d20220116_t0046591_e0048233_b52957_c20220116022633985702_oebc_ops.h5,SVI04_npp_d20220116_t0046591_e0048233_b52957_c20220116022808087011_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0046591_e0048233_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,74.610016;72.927452;63.100491;60.085449;68.458710;69.906685,-11.882062;39.354130;66.382988;57.918686;31.969110;-7.801408,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,126.387,37.747,32.5424,105.149,55.0379,-115.268
1,VBD_npp_d20220116_t0051138_x0030467E_y605440N_l0764_s0529_v23,2022-02-16 00:02:22,60.543980,3.046746,16.1225,2022-01-16 00:51:13,2022-01-16 00:51:13,764,529,0.0496789,4,2437,0.149559,0.084181,0.230528,0.4,0.405209,0.75,0.0989323,0.0001,0.00168142,999999,-3.324952e-02,3,Norwegian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,139.311,19.4708,60.7638,89.3745,42.9502,-127.567
2,VBD_npp_d20220116_t0051103_x0194081E_y597865N_l0733_s1723_v23,2022-02-16 00:02:22,59.786469,19.408102,10.8379,2022-01-16 00:51:10,2022-01-16 02:51:10,733,1723,0.134965,1,2529,0.510183,0.141536,0.825034,0.4,0.883334,0.75,0.0843032,0.0001,0.00354006,999999,-1.655399e-02,3,Swedish Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,135.812,41.7506,17.7666,102.763,49.8239,-108.963
3,VBD_npp_d20220116_t0051085_x0196439E_y598520N_l0719_s1737_v23,2022-02-16 00:02:22,59.851997,19.643869,7.1893,2022-01-16 00:51:08,2022-01-16 02:51:08,719,1737,0.137099,1,2529,0.367097,0.128055,0.765931,0.4,0.802587,0.75,0.0841185,0.0001,0.00326712,999999,1.247266e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,135.687,41.9908,17.0012,102.522,49.9552,-108.787
4,VBD_npp_d20220116_t0051085_x0201186E_y598266N_l0714_s1772_v23,2022-02-16 00:02:22,59.826561,20.118622,8.13048,2022-01-16 00:51:08,2022-01-16 02:51:08,714,1772,0.141865,1,2529,0.416702,0.122773,0.782836,0.4,0.855637,0.75,0.0836568,0.0001,0.00248951,999999,1.800748e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,135.545,42.5991,15.0735,103.844,50.1755,-108.291
5,VBD_npp_d20220116_t0051049_x0203122E_y600691N_l0675_s1776_v23,2022-02-16 00:02:22,60.069122,20.312202,7.56674,2022-01-16 00:51:04,2022-01-16 02:51:04,675,1776,0.121521,1,2529,0.379783,0.164698,0.707892,0.4,0.823897,0.75,0.083604,0.0001,0.00223155,999999,-2.592740e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,135.306,42.654,14.8583,105.528,50.3385,-108.308
6,VBD_npp_d20220116_t0049573_x0229839E_y639063N_l0066_s1785_v23,2022-02-16 00:02:22,63.906311,22.983938,20.2251,2022-01-16 00:49:57,2022-01-16 02:49:57,66,1785,0.0974789,2,2209,0.17789,0.171862,0.511348,0.4,0.375752,0.75,0.078227,0.0001,0.00127955,999999,1.553613e-01,3,Finnish Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,131.73,43.0682,14.3496,107.818,52.654,-108.863
7,VBD_npp_d20220116_t0050578_x0214778E_y603592N_l0610_s1845_v23,2022-02-16 00:02:22,60.359230,21.477835,5.52276,2022-01-16 00:50:57,2022-01-16 02:50:57,610,1845,0.116257,2,2465,0.294521,0.235907,0.607521,0.4,0.743745,0.75,0.0821407,0.0001,0.00122137,999999,-3.332965e-01,3,,,,SVDNB_npp_d20220116_t0049499_e0051141_b52957_c20220116022802474229_oebc_ops.h5,GDNBO_npp_d20220116_t0049499_e0051141_b52957_c20220116022632966126_oebc_ops.h5,SVI04_npp_d20220116_t0049499_e0051141_b52957_c20220116022806158873_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0049499_e0051141_b52957_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,65.121712;63.782070;56.588188;52.745834;59.002617;60.278515,-5.613434;26.925156;51.024609;45.408630;23.243877;-4.395531,npp_d20220116_t0046591_e0048233_b52957;npp_d20220116_t0048245_e0049487_b52957;npp_d20220116_t0049499_e0051141_b52957;npp_d20220116_t0051153_e0052395_b52957,134.708,43.8523,10.9617,107.204,50.9715,-107.407