id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220117_t0903399_x1246101W_y466389N_l0355_s0101_v23,2022-02-16 06:10:48,46.638870,-124.610054,22.0868,2022-01-17 09:03:39,2022-01-17 01:03:39,355,101,0.0991149,2,2465,0.352926,0.18091,0.477976,0.4,0.733532,0.75,0.206361,0.0001,3.11746e-05,999999,-3.992127e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,153.102,18.4398,68.6966,88.9084,24.5727,-144.361
2,VBD_npp_d20220117_t0903364_x1245269W_y467880N_l0331_s0108_v23,2022-02-16 06:10:48,46.787968,-124.526886,19.5654,2022-01-17 09:03:36,2022-01-17 01:03:36,331,108,0.132546,2,2465,0.346487,0.15226,0.513379,0.4,0.681802,0.75,0.206026,0.0001,3.31194e-05,999999,-1.037254e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,152.946,18.4841,68.5792,88.6672,24.7235,-144.419
3,VBD_npp_d20220117_t0903382_x1242303W_y466899N_l0347_s0138_v23,2022-02-16 06:10:48,46.689922,-124.230255,13.4186,2022-01-17 09:03:38,2022-01-17 01:03:38,347,138,0.131977,10,2433,0.199371,0.167648,0.373427,0.4,0.63343,0.75,0.205937,0.0001,4.09854e-05,999999,-2.624334e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,152.972,19.1537,68.0957,88.9134,24.7669,-143.698
4,VBD_npp_d20220117_t0903417_x1241982W_y465413N_l0371_s0142_v23,2022-02-16 06:10:48,46.541264,-124.198219,20.0636,2022-01-17 09:03:41,2022-01-17 01:03:41,371,142,0.152534,1,2529,0.40343,0.14291,0.527404,0.4,0.784521,0.75,0.206174,0.0001,4.15975e-05,999999,-7.282027e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,153.102,19.3438,68.0266,89.2387,24.6648,-143.413
5,VBD_npp_d20220117_t0903382_x1241708W_y466767N_l0349_s0144_v23,2022-02-16 06:10:48,46.676666,-124.170792,16.1346,2022-01-17 09:03:38,2022-01-17 01:03:38,349,144,0.102885,10,2433,0.223705,0.156176,0.391941,0.4,0.622123,0.75,0.205906,0.0001,4.31202e-05,999999,-1.441073e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,152.971,19.2811,67.9995,88.8957,24.7807,-143.565
6,VBD_npp_d20220117_t0903399_x1241065W_y465607N_l0367_s0151_v23,2022-02-16 06:10:48,46.560711,-124.106529,19.4805,2022-01-17 09:03:39,2022-01-17 01:03:39,367,151,0.114195,2,2465,0.36267,0.180407,0.528481,0.4,0.679689,0.75,0.206047,0.0001,4.65396e-05,999999,-3.940231e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,153.064,19.5,67.8874,88.9093,24.7159,-143.274
7,VBD_npp_d20220117_t0903417_x1241101W_y465490N_l0370_s0151_v23,2022-02-16 06:10:48,46.549007,-124.110123,14.3345,2022-01-17 09:03:41,2022-01-17 01:03:41,370,151,0.109144,7,2465,0.208562,0.171861,0.528481,0.4,0.631156,0.75,0.206081,0.0001,4.37367e-05,999999,-3.058800e-01,3,,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,153.074,19.5153,67.8821,89.3332,24.7079,-143.251
8,VBD_npp_d20220117_t0904244_x1241622W_y440077N_l0765_s0159_v23,2022-02-16 06:10:48,44.007744,-124.162209,21.6376,2022-01-17 09:04:24,2022-01-17 01:04:24,765,159,0.170886,1,2529,0.518501,0.152241,0.639033,0.4,0.85114,0.75,0.209293,0.0001,7.6221e-05,999999,-1.035270e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0903005_e0904247_b52976_c20220117103151459340_oebc_ops.h5,GDNBO_npp_d20220117_t0903005_e0904247_b52976_c20220117103021123162_oebc_ops.h5,SVI04_npp_d20220117_t0903005_e0904247_b52976_c20220117103155375287_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0903005_e0904247_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.879158;47.591770;42.898632;38.435127;42.657295;43.972454,-125.618927;-104.795029;-86.315674;-89.377960;-106.675240;-125.688866,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,155.422,21.6278,67.7413,89.6472,22.7483,-139.335
1,VBD_npp_d20220117_t0904298_x1245312W_y437685N_l0035_s0122_v23,2022-02-16 06:10:48,43.768524,-124.531235,23.5479,2022-01-17 09:04:29,2022-01-17 01:04:29,35,122,0.170673,1,2529,0.63171,0.131203,0.798469,0.4,0.888194,0.75,0.210782,0.0001,6.05311e-05,999999,1.134600e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,155.736,21.0667,68.3392,89.7823,22.3988,-139.662
2,VBD_npp_d20220117_t0904529_x1245126W_y423991N_l0248_s0133_v23,2022-02-16 06:10:48,42.399147,-124.512627,18.2415,2022-01-17 09:04:52,2022-01-17 01:04:52,248,133,0.151894,1,2529,0.469885,0.168034,0.679478,0.4,0.780601,0.75,0.212744,0.0001,8.20153e-05,999999,-2.664144e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,156.977,22.4838,68.1595,90.0195,21.4145,-137.131
3,VBD_npp_d20220117_t0904280_x1243445W_y438088N_l0028_s0141_v23,2022-02-16 06:10:48,43.808784,-124.344536,18.4063,2022-01-17 09:04:28,2022-01-17 01:04:28,28,141,0.167472,1,2529,0.516599,0.15082,0.731892,0.4,0.857307,0.75,0.210542,0.0001,7.02759e-05,999999,-8.886462e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,155.652,21.4255,68.0326,89.6096,22.5152,-139.359
4,VBD_npp_d20220117_t0904511_x1244245W_y425365N_l0227_s0142_v23,2022-02-16 06:10:48,42.536518,-124.424492,35.9212,2022-01-17 09:04:51,2022-01-17 01:04:51,227,142,0.129915,1,2529,0.646058,0.168722,0.713511,0.4,0.865928,0.75,0.212466,0.0001,8.30058e-05,999999,-2.735051e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,156.827,22.5439,68.0181,90.2015,21.558,-137.204
5,VBD_npp_d20220117_t0904582_x1243803W_y421044N_l0294_s0150_v23,2022-02-16 06:10:48,42.104435,-124.380257,13.2598,2022-01-17 09:04:58,2022-01-17 01:04:58,294,150,0.168397,1,2529,0.395399,0.146609,0.647742,0.4,0.813103,0.75,0.213024,0.0001,9.39276e-05,999999,-4.543163e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,157.204,23.1075,67.8883,90.2542,21.2761,-136.286
6,VBD_npp_d20220117_t0905000_x1243856W_y419882N_l0312_s0150_v23,2022-02-16 06:10:48,41.988178,-124.385590,30.9196,2022-01-17 09:05:00,2022-01-17 01:05:00,312,150,0.168325,1,2529,0.663905,0.146632,0.738308,0.4,0.891284,0.75,0.213187,0.0001,9.63818e-05,999999,-4.567854e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0904259_e0905501_b52976_c20220117103151780925_oebc_ops.h5,GDNBO_npp_d20220117_t0904259_e0905501_b52976_c20220117103021099432_oebc_ops.h5,SVI04_npp_d20220117_t0904259_e0905501_b52976_c20220117103155443781_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0904259_e0905501_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.975685;42.652142;38.438534;33.877586;37.696774;39.062386,-125.699562;-106.684517;-89.388359;-92.018852;-108.339813;-125.950775,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,157.31,23.2214,67.8842,90.2201,21.192,-136.071
1,VBD_npp_d20220117_t0905552_x1235516W_y387405N_l0046_s0273_v23,2022-02-16 06:10:48,38.740509,-123.551567,15.322,2022-01-17 09:05:55,2022-01-17 01:05:55,46,273,0.18497,1,2529,0.531945,0.147801,0.766609,0.4,0.885983,0.75,0.216091,0.0001,0.000300417,999999,-5.773127e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0905513_e0907155_b52976_c20220117103152960892_oebc_ops.h5,GDNBO_npp_d20220117_t0905513_e0907155_b52976_c20220117103021306532_oebc_ops.h5,SVI04_npp_d20220117_t0905513_e0907155_b52976_c20220117103156617797_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0905513_e0907155_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.065395;37.691372;33.880577;29.241604;32.718708;34.146595,-125.961662;-108.348938;-92.028839;-94.312752;-109.840660;-126.351372,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,159.864,29.44,65.7549,91.4169,19.6065,-127.282
2,VBD_npp_d20220117_t0906147_x1230637W_y376660N_l0211_s0342_v23,2022-02-16 06:10:48,37.665989,-123.063728,12.3616,2022-01-17 09:06:14,2022-01-17 01:06:14,211,342,0.15161,2,2465,0.314507,0.195234,0.46174,0.4,0.71549,0.75,0.216607,0.0001,0.000473251,999999,-5.469486e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0905513_e0907155_b52976_c20220117103152960892_oebc_ops.h5,GDNBO_npp_d20220117_t0905513_e0907155_b52976_c20220117103021306532_oebc_ops.h5,SVI04_npp_d20220117_t0905513_e0907155_b52976_c20220117103156617797_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0905513_e0907155_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.065395;37.691372;33.880577;29.241604;32.718708;34.146595,-125.961662;-108.348938;-92.028839;-94.312752;-109.840660;-126.351372,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,160.557,32.3934,64.4767,92.3752,19.3416,-123.671
3,VBD_npp_d20220117_t0907046_x1207287W_y346090N_l0663_s0663_v23,2022-02-16 06:10:48,34.609009,-120.728729,4.2405,2022-01-17 09:07:04,2022-01-17 01:07:04,663,663,0.210933,11,18849,0.181041,0.151046,0.542168,0.4,0.658953,0.75,0.216012,0.0001,0.00299148,999999,-9.119926e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0905513_e0907155_b52976_c20220117103152960892_oebc_ops.h5,GDNBO_npp_d20220117_t0905513_e0907155_b52976_c20220117103021306532_oebc_ops.h5,SVI04_npp_d20220117_t0905513_e0907155_b52976_c20220117103156617797_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0905513_e0907155_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.085121,VBD_bridges_c20160811.shp,39.065395;37.691372;33.880577;29.241604;32.718708;34.146595,-125.961662;-108.348938;-92.028839;-94.312752;-109.840660;-126.351372,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,161.689,44.1616,57.649,94.2773,19.7439,-111.678
4,VBD_npp_d20220117_t0907063_x1206821W_y344665N_l0684_s0671_v23,2022-02-16 06:10:48,34.466515,-120.682106,15.6208,2022-01-17 09:07:06,2022-01-17 01:07:06,684,671,0.207305,11,18913,0.560748,0.139896,0.795199,0.4,0.862566,0.75,0.215983,0.0001,0.00316004,999999,2.379508e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0905513_e0907155_b52976_c20220117103152960892_oebc_ops.h5,GDNBO_npp_d20220117_t0905513_e0907155_b52976_c20220117103021306532_oebc_ops.h5,SVI04_npp_d20220117_t0905513_e0907155_b52976_c20220117103156617797_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0905513_e0907155_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.493182,VBD_bridges_c20160811.shp,39.065395;37.691372;33.880577;29.241604;32.718708;34.146595,-125.961662;-108.348938;-92.028839;-94.312752;-109.840660;-126.351372,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,161.759,44.5903,57.4579,94.1131,19.7328,-111.226
5,VBD_npp_d20220117_t0907063_x1206498W_y344577N_l0685_s0675_v23,2022-02-16 06:10:48,34.457684,-120.649841,5.27468,2022-01-17 09:07:06,2022-01-17 01:07:06,685,675,0.204958,2,2465,0.188485,0.149601,0.750238,0.4,0.570053,0.75,0.215939,0.0001,0.00322559,999999,-7.629639e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220117_t0905513_e0907155_b52976_c20220117103152960892_oebc_ops.h5,GDNBO_npp_d20220117_t0905513_e0907155_b52976_c20220117103021306532_oebc_ops.h5,SVI04_npp_d20220117_t0905513_e0907155_b52976_c20220117103156617797_oebc_ops.dspace_rad,VNFF_npp_d20220117_t0905513_e0907155_b52976_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.065395;37.691372;33.880577;29.241604;32.718708;34.146595,-125.961662;-108.348938;-92.028839;-94.312752;-109.840660;-126.351372,npp_d20220117_t0901351_e0902593_b52976;npp_d20220117_t0903005_e0904247_b52976;npp_d20220117_t0904259_e0905501_b52976;npp_d20220117_t0905513_e0907155_b52976,161.747,44.6848,57.3626,94.089,19.7548,-111.157