id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_j01_d20240418_t1604130_x1319030E_y430620N_l0444_s0168_v23,2024-04-18 17:49:10,43.062012,131.902985,24.1203,2024-04-18 16:04:13,2024-04-19 02:04:13,444,168,0.107793,6,264865,0.270846,0.139992,0.404402,0.4,0.527572,0.75,0.0219865,0.0001,0.302626,1.14044,-5.462520e-01,1,,,,SVDNB_j01_d20240418_t1603245_e1604472_b33246_c20240418164351362000_oeac_ops.h5,GDNBO_j01_d20240418_t1603245_e1604472_b33246_c20240418163920998000_oeac_ops.h5,SVI04_j01_d20240418_t1603245_e1604472_b33246_c20240418164359176000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.910465;44.403694;37.891399;33.630951;39.553745;41.081367,129.484146;150.344971;172.973785;169.974808;148.550568;129.302536,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,124.465,15.716,65.8189,90.5507,63.3355,-95.5397
2,VBD_j01_d20240418_t1604166_x1323629E_y428960N_l0470_s0205_v23,2024-04-18 17:49:10,42.895950,132.362885,23.4238,2024-04-18 16:04:16,2024-04-19 02:04:16,470,205,0.0863825,6,264865,0.388341,0.102061,0.432975,0.4,0.641414,0.75,0.0216387,0.0001,0.285449,1.14044,-8.498142e-04,1,,,,SVDNB_j01_d20240418_t1603245_e1604472_b33246_c20240418164351362000_oeac_ops.h5,GDNBO_j01_d20240418_t1603245_e1604472_b33246_c20240418163920998000_oeac_ops.h5,SVI04_j01_d20240418_t1603245_e1604472_b33246_c20240418164359176000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.910465;44.403694;37.891399;33.630951;39.553745;41.081367,129.484146;150.344971;172.973785;169.974808;148.550568;129.302536,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,124.529,16.3004,64.8982,91.1385,63.668,-95.1146
3,VBD_j01_d20240418_t1604184_x1330718E_y427566N_l0489_s0265_v23,2024-04-18 17:49:10,42.756630,133.071762,14.1073,2024-04-18 16:04:18,2024-04-19 02:04:18,489,265,0.0662524,6,264865,0.112628,0.0875,0.511381,0.4,0.363068,0.75,0.0211065,0.0001,0.26946,1.14044,6.374761e-01,1,,,,SVDNB_j01_d20240418_t1603245_e1604472_b33246_c20240418164351362000_oeac_ops.h5,GDNBO_j01_d20240418_t1603245_e1604472_b33246_c20240418163920998000_oeac_ops.h5,SVI04_j01_d20240418_t1603245_e1604472_b33246_c20240418164359176000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.910465;44.403694;37.891399;33.630951;39.553745;41.081367,129.484146;150.344971;172.973785;169.974808;148.550568;129.302536,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,124.511,17.161,63.4423,91.5327,64.1833,-94.5351
1,VBD_j01_d20240418_t1605495_x1291221E_y375485N_l0551_s0009_v23,2024-04-18 17:49:10,37.548500,129.122116,18.5242,2024-04-18 16:05:49,2024-04-19 01:05:49,551,9,-999.3,6,264929,0.260253,0.129821,0.725355,0.4,0.779256,0.75,0.024237,0.0001,0.383635,1.14044,999999,1,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.258,13.9114,70.0411,90.4762,61.0356,-94.1782
2,VBD_j01_d20240418_t1605567_x1293441E_y371864N_l0609_s0025_v23,2024-04-18 17:49:10,37.186386,129.344116,46.8551,2024-04-18 16:05:56,2024-04-19 01:05:56,609,25,0.192439,6,264929,0.604985,0.124928,0.58989,0.4,0.821088,0.75,0.0240983,0.0001,0.376416,1.14044,-3.296455e-01,1,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.56,14.3035,69.5943,90.9422,61.2103,-93.8131
3,VBD_j01_d20240418_t1605406_x1294368E_y380523N_l0472_s0026_v23,2024-04-18 17:49:10,38.052330,129.436783,13.6355,2024-04-18 16:05:40,2024-04-19 01:05:40,472,26,0.20823,10,2689,0.121582,0.11375,0.167716,0.4,0.596244,0.75,0.0239632,0.0001,0.377353,999999,-8.773019e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,129.716,14.1575,69.5622,90.4849,61.294,-94.2834
4,VBD_j01_d20240418_t1605567_x1293586E_y371689N_l0611_s0026_v23,2024-04-18 17:49:10,37.168941,129.358597,19.4267,2024-04-18 16:05:56,2024-04-19 01:05:56,611,26,0.1881,2,2977,0.305911,0.121069,0.560485,0.4,0.558659,0.75,0.0240882,0.0001,0.378736,999999,-2.741593e-01,1,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.574,14.3266,69.5664,90.8802,61.2214,-93.7935
5,VBD_j01_d20240418_t1606002_x1294819E_y369097N_l0649_s0035_v23,2024-04-18 17:49:10,36.909668,129.481918,22.9825,2024-04-18 16:06:00,2024-04-19 01:06:00,649,35,0.183192,1,3041,0.375744,0.117269,0.469761,0.4,0.755125,0.75,0.0240147,0.0001,0.385691,999999,-2.195267e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.798,14.5573,69.3116,90.799,61.3154,-93.5602
6,VBD_j01_d20240418_t1606056_x1295799E_y366330N_l0693_s0043_v23,2024-04-18 17:49:10,36.633026,129.579865,24.072,2024-04-18 16:06:05,2024-04-19 01:06:05,693,43,0.201472,2,2977,0.382485,0.11375,0.507211,0.4,0.692104,0.75,0.0239407,0.0001,0.381414,999999,-8.082405e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,131.041,14.7708,69.0847,91.0876,61.3952,-93.3298
7,VBD_j01_d20240418_t1605316_x1297587E_y385310N_l0396_s0044_v23,2024-04-18 17:49:10,38.531048,129.758713,36.5709,2024-04-18 16:05:31,2024-04-19 01:05:31,396,44,0.193008,1,3041,0.528215,0.11375,0.612989,0.4,0.76529,0.75,0.0236791,0.0001,0.374247,999999,-1.061387e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,129.197,14.4149,69.0651,90.3944,61.5554,-94.3649
8,VBD_j01_d20240418_t1605567_x1296515E_y371649N_l0611_s0045_v23,2024-04-18 17:49:10,37.164921,129.651489,12.1918,2024-04-18 16:05:56,2024-04-19 01:05:56,611,45,0.211858,10,2689,0.114866,0.11375,0.245843,0.4,0.575693,0.75,0.0238621,0.0001,0.374539,999999,5.836159e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.52,14.6977,69.0391,91.0574,61.4559,-93.6058
9,VBD_j01_d20240418_t1604541_x1299477E_y406773N_l0062_s0046_v23,2024-04-18 17:49:10,40.677265,129.947739,20.1722,2024-04-18 16:04:54,2024-04-19 01:04:54,62,46,0.171811,6,264865,0.324961,0.11375,0.514352,0.4,0.721483,0.75,0.0235296,0.0001,0.358301,1.14044,1.491971e-01,3,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,127.11,14.0406,69.0228,89.8298,61.7693,-95.5297
10,VBD_j01_d20240418_t1604559_x1299612E_y406763N_l0066_s0047_v23,2024-04-18 17:49:10,40.676266,129.961212,23.7054,2024-04-18 16:04:55,2024-04-19 01:04:55,66,47,0.169392,6,264929,0.454611,0.11375,0.543058,0.4,0.804155,0.75,0.0235217,0.0001,0.342308,1.14044,8.243846e-02,3,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,127.108,14.066,68.9871,90.2975,61.7851,-95.5149
11,VBD_j01_d20240418_t1605567_x1296946E_y370963N_l0619_s0048_v23,2024-04-18 17:49:10,37.096321,129.694565,16.0716,2024-04-18 16:05:56,2024-04-19 01:05:56,619,48,0.212782,10,2945,0.232793,0.11375,0.344048,0.4,0.611699,0.75,0.0238335,0.0001,0.383363,999999,1.534123e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.577,14.7671,68.958,90.7969,61.4861,-93.5401
12,VBD_j01_d20240418_t1606002_x1297374E_y368640N_l0654_s0052_v23,2024-04-18 17:49:10,36.863983,129.737427,14.9744,2024-04-18 16:06:00,2024-04-19 01:06:00,654,52,0.198485,10,2945,0.202165,0.128396,0.367068,0.4,0.601608,0.75,0.0238168,0.0001,0.387229,999999,-3.795150e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.79,14.8912,68.8444,90.7726,61.5181,-93.3742
13,VBD_j01_d20240418_t1606020_x1297312E_y368625N_l0658_s0052_v23,2024-04-18 17:49:10,36.862461,129.731171,15.1014,2024-04-18 16:06:02,2024-04-19 01:06:02,658,52,0.205242,2,2977,0.220711,0.11375,0.429296,0.4,0.673164,0.75,0.0238204,0.0001,0.374078,999999,2.385710e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,130.791,14.8931,68.8427,91.2279,61.5189,-93.3728
14,VBD_j01_d20240418_t1606092_x1296923E_y363824N_l0730_s0052_v23,2024-04-18 17:49:10,36.382362,129.692291,18.244,2024-04-18 16:06:09,2024-04-19 01:06:09,730,52,0.209297,2,2977,0.301134,0.11375,0.458043,0.4,0.69742,0.75,0.0238336,0.0001,0.38645,999999,8.642137e-02,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,131.257,14.9892,68.8408,91.0329,61.4837,-93.1105
15,VBD_j01_d20240418_t1605441_x1305931E_y378148N_l0506_s0106_v23,2024-04-18 17:49:10,37.814758,130.593079,48.0473,2024-04-18 16:05:44,2024-04-19 01:05:44,506,106,0.21392,1,3041,0.709395,0.0875,0.718035,0.4,0.876518,0.75,0.0230509,0.0001,0.36027,999999,2.441469e-01,3,South Korean Exclusive Economic Zone,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,129.708,15.6696,67.3999,91.1785,62.2064,-93.3979
16,VBD_j01_d20240418_t1606127_x1307807E_y361771N_l0759_s0133_v23,2024-04-18 17:49:10,36.177105,130.780701,23.3625,2024-04-18 16:06:12,2024-04-19 01:06:12,759,133,0.220536,6,264865,0.390915,0.0875,0.541172,0.4,0.735716,0.75,0.0229197,0.0001,0.35952,1.14044,2.325116e-01,3,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,131.214,16.4414,66.6951,91.839,62.3689,-92.3217
17,VBD_j01_d20240418_t1605334_x1313362E_y384063N_l0412_s0158_v23,2024-04-18 17:49:10,38.406315,131.336182,41.1188,2024-04-18 16:05:33,2024-04-19 01:05:33,412,158,0.186677,6,264929,0.629015,0.105788,0.683317,0.4,0.842159,0.75,0.0224248,0.0001,0.340567,1.14044,-5.444359e-02,3,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,128.987,16.3998,66.0596,91.3977,62.7944,-93.2661
18,VBD_j01_d20240418_t1605441_x1313592E_y378147N_l0504_s0165_v23,2024-04-18 17:49:10,37.814713,131.359161,53.1784,2024-04-18 16:05:44,2024-04-19 01:05:44,504,165,0.195284,6,264929,0.761874,0.109982,0.673937,0.4,0.889415,0.75,0.0224364,0.0001,0.338139,1.14044,-1.147470e-01,3,,,,SVDNB_j01_d20240418_t1604485_e1606130_b33246_c20240418164348208000_oeac_ops.h5,GDNBO_j01_d20240418_t1604485_e1606130_b33246_c20240418164006256000_oeac_ops.h5,SVI04_j01_d20240418_t1604485_e1606130_b33246_c20240418164357017000_oeac_ops.dspace_rad,,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.083702;39.548935;33.697105;29.235170;34.573936;36.146317,129.297516;148.541794;169.999817;167.334396;146.912170;128.945175,j01_d20240418_t1601588_e1603233_b33246;j01_d20240418_t1603245_e1604472_b33246;j01_d20240418_t1604485_e1606130_b33246;j01_d20240418_t1606142_e1607388_b33246,129.539,16.6207,65.8821,91.7193,62.8152,-92.9102