id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220108_t1524546_x1428694E_y229046N_l0588_s0552_v23,2022-02-15 10:37:40,22.904612,142.869354,0.800567,2022-01-08 15:24:54,2022-01-09 01:24:54,588,552,0.0220801,3,2369,0.0570855,0.0525,0.31981,0.4,1,0.75,5.66754e-16,0.0001,2.05577e-09,999999,999999,3,Japanese Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1523503_e1525145_b52852_c20220108165011944293_oebc_ops.h5,GDNBO_npp_d20220108_t1523503_e1525145_b52852_c20220108164841599504_oebc_ops.h5,SVI04_npp_d20220108_t1523503_e1525145_b52852_c20220108165016008934_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1523503_e1525145_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.972420;25.426300;22.374792;17.604877;20.425499;22.052217,139.251907;154.558731;169.195801;167.509171;153.309113;138.596863,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,168.52,88.8067,60.1987,95.1437,115.075,-81.1561
2,VBD_npp_d20220108_t1524599_x1434651E_y225433N_l0635_s0639_v23,2022-02-15 10:37:40,22.543261,143.465088,0.783802,2022-01-08 15:24:59,2022-01-09 01:24:59,635,639,0.0159628,3,2369,0.0454422,0.04375,0.202633,0.4,0.939111,0.75,3.09881e-16,0.0001,8.75885e-07,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1523503_e1525145_b52852_c20220108165011944293_oebc_ops.h5,GDNBO_npp_d20220108_t1523503_e1525145_b52852_c20220108164841599504_oebc_ops.h5,SVI04_npp_d20220108_t1523503_e1525145_b52852_c20220108165016008934_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1523503_e1525145_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.972420;25.426300;22.374792;17.604877;20.425499;22.052217,139.251907;154.558731;169.195801;167.509171;153.309113;138.596863,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,167.951,90.7901,58.2111,95.4724,115.689,-81.04
3,VBD_npp_d20220108_t1524350_x1493158E_y234622N_l0402_s1402_v23,2022-02-15 10:37:40,23.462166,149.315826,2.87574,2022-01-08 15:24:35,2022-01-09 01:24:35,402,1402,0.0772066,1,2401,0.245984,0.035,0.721771,0.4,0.881923,0.75,1.96271e-18,0.0001,1.48788e-10,999999,999999,3,,,,SVDNB_npp_d20220108_t1523503_e1525145_b52852_c20220108165011944293_oebc_ops.h5,GDNBO_npp_d20220108_t1523503_e1525145_b52852_c20220108164841599504_oebc_ops.h5,SVI04_npp_d20220108_t1523503_e1525145_b52852_c20220108165016008934_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1523503_e1525145_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.972420;25.426300;22.374792;17.604877;20.425499;22.052217,139.251907;154.558731;169.195801;167.509171;153.309113;138.596863,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,162.66,89.4856,33.588,98.2112,120.687,-77.8226
1,VBD_npp_d20220108_t1525249_x1441894E_y209936N_l0091_s0773_v23,2022-02-15 10:37:40,20.993610,144.189362,0.669669,2022-01-08 15:25:24,2022-01-09 01:25:24,91,773,0.0577878,3,2369,0.0450127,0.04375,0.281137,0.4,1,0.75,1.0154e-16,0.0001,4.82538e-05,999999,999999,3,Northern Mariana Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1525157_e1526399_b52852_c20220108165026995998_oebc_ops.h5,GDNBO_npp_d20220108_t1525157_e1526399_b52852_c20220108164858293171_oebc_ops.h5,SVI04_npp_d20220108_t1525157_e1526399_b52852_c20220108165030536011_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1525157_e1526399_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.055359;20.420029;17.606762;12.803841;15.412662;17.136927,138.586777;153.300461;167.499344;165.987991;152.107010;137.836304,npp_d20220108_t1520595_e1522236_b52852;npp_d20220108_t1522249_e1523490_b52852;npp_d20220108_t1523503_e1525145_b52852;npp_d20220108_t1525157_e1526399_b52852,167.066,97.8158,54.8804,96.0005,116.676,-81.4023
4,VBD_npp_d20220108_t1527009_x1418709E_y155710N_l0180_s0595_v23,2022-02-15 10:41:56,15.571016,141.870926,0.743706,2022-01-08 15:27:00,2022-01-09 00:27:00,180,595,0.183619,3,2369,0.0639791,0.0525,0.364713,0.4,0.839613,0.75,3.51722e-16,0.0001,0.000884967,999999,999999,3,,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,166.921,122.185,59.2284,96.605,115.519,-84.6485
5,VBD_npp_d20220108_t1527187_x1421098E_y144365N_l0347_s0657_v23,2022-02-15 10:41:56,14.436500,142.109772,0.9448,2022-01-08 15:27:18,2022-01-09 00:27:18,347,657,0.346011,3,2369,0.0494546,0.04375,0.258489,0.4,0.852428,0.75,2.33937e-16,0.0001,0.000351637,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,166.038,125.485,57.7745,96.574,115.917,-85.0782
6,VBD_npp_d20220108_t1527294_x1446358E_y134616N_l0447_s1040_v23,2022-02-15 10:41:56,13.461582,144.635757,9.48173,2022-01-08 15:27:29,2022-01-09 01:27:29,447,1040,0.391819,1,2401,0.545031,0.035,0.847919,0.4,0.932035,0.75,1.72726e-17,0.0001,4.66016e-06,999999,999999,3,Guam Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1526411_e1528053_b52852_c20220108165029010675_oebc_ops.h5,GDNBO_npp_d20220108_t1526411_e1528053_b52852_c20220108164858733330_oebc_ops.h5,SVI04_npp_d20220108_t1526411_e1528053_b52852_c20220108165032240640_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1526411_e1528053_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.139673;15.407054;12.804646;7.971131;10.394909;12.230532,137.830505;152.099045;165.982620;164.616699;150.944534;136.986618,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,163.431,123.843,47.1806,96.9966,118.467,-84.8305
3,VBD_npp_d20220108_t1528068_x1422194E_y116040N_l0004_s0750_v23,2022-02-15 10:41:56,11.604033,142.219421,0.685823,2022-01-08 15:28:06,2022-01-09 01:28:06,4,750,0.37176,3,2369,0.0462309,0.04375,0.31368,0.4,0.978699,0.75,1.54442e-16,0.0001,4.05579e-06,999999,999999,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1528065_e1529307_b52852_c20220108165036006971_oebc_ops.h5,GDNBO_npp_d20220108_t1528065_e1529307_b52852_c20220108164905652785_oebc_ops.h5,SVI04_npp_d20220108_t1528065_e1529307_b52852_c20220108165039184084_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1528065_e1529307_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.233153;10.389383;7.972461;3.114936;5.374259;7.333391,136.980042;150.936523;164.610489;163.376862;149.807495;136.045120,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,164.007,133.044,55.4622,97.3921,116.42,-86.333
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1704505_e1706146_b52853_c20220108183349248392_oebc_ops.h5,GDNBO_npp_d20220108_t1704505_e1706146_b52853_c20220108183221421760_oebc_ops.h5,SVI04_npp_d20220108_t1704505_e1706146_b52853_c20220108183352738539_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1704505_e1706146_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,28.674049;27.158133;24.017342;19.260965;22.160288;23.754856,114.091972;129.636246;144.456360;142.701035;128.362549;113.459930,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1706159_e1707401_b52853_c20220108183349627305_oebc_ops.h5,GDNBO_npp_d20220108_t1706159_e1707401_b52853_c20220108183222159545_oebc_ops.h5,SVI04_npp_d20220108_t1706159_e1707401_b52853_c20220108183353252118_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1706159_e1707401_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.757402;22.154898;19.263632;14.470471;17.149679;18.839113,113.449448;128.353806;142.690948;141.122528;127.143272;112.732574,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220108_t1707413_e1709055_b52853_c20220108183355970224_oebc_ops.h5,GDNBO_npp_d20220108_t1707413_e1709055_b52853_c20220108183227236484_oebc_ops.h5,SVI04_npp_d20220108_t1707413_e1709055_b52853_c20220108183359439140_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1707413_e1709055_b52853_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,18.841921;17.144207;14.472610;9.648790;12.133523;13.929067,112.721916;127.134613;141.112823;139.701675;125.968811;111.912781,npp_d20220108_t1703251_e1704492_b52853;npp_d20220108_t1704505_e1706146_b52853;npp_d20220108_t1706159_e1707401_b52853;npp_d20220108_t1707413_e1709055_b52853,999999,999999,999999,999999,999999,999999
